"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA102%2F09%2F1276","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA102%2F09%2F1276","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=GA102/09/1276"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA102%2F09%2F1276","http://purl.org/dc/terms/description","The aim of the project is research of interferometric techniques for displacement measurements with direct compensation of the fluctuations of refractive index of air. The novel approach proposed here is based on a system where the wavelength of the laser source is derived not from an optical frequency of the stabilized laser but from a fixed mechanical length being the measuring range of the whole interferometric system. Development of a suitable laser source, continuously tunable and able of tracking fluctuations covering the range of atmospheric conditions is supposed. The system will be tested by comparison with present state refractometers and through Edlen formula in laboratory conditions. In result it would improve precision and reduce uncertainty of dimensional measurements performed in the atmosphere in fundamental metrology, nanometrology and industrial measurements as well."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA102%2F09%2F1276","http://purl.org/dc/terms/description","Cílem projektu je výzkum interferometrických technik pro měření polohy s přímou kompenzací vlivu fluktuací indexu lomu vzduchu. Nový přístup, jenž je základem tohoto návrhu je založen na konceptu, kde vlnová délka laserového zdroje není odvozena od optické frekvence stabilizovaného laseru, ale od pevné mechanické délky, která je současně měřícím rozsahem celého interferoemtrického systému. Součástí návrhu je i vývoj vhodného laserového zdroje, plynule laditelného a schopného sledovat fluktuace pokrývající rozsah provozních atmosférických podmínek. Systém bude testován srovnáváním s refraktometry a Edlénovou rovnicí v laboratorních podmínkách. Výsledkem bude významné zvýšení přesnosti a omezení nejistoty měření geometrických veličin prováděných v atmosféře ve fundamentální metrologii, nanometrologii a též u průmyslových měřících systémů."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA102%2F09%2F1276","http://purl.org/dc/terms/title","Interferometr s plnou kompenzací vlivu fluktuací indexu lomu v ose měření"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA102%2F09%2F1276","http://purl.org/dc/terms/title","Interferometer with full in-line compensation of the fluctuations of refractive index"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA102%2F09%2F1276","http://www.w3.org/2004/02/skos/core#notation","GA102/09/1276"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA102%2F09%2F1276","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/GA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA102%2F09%2F1276","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/GA102%2F09%2F1276/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA102%2F09%2F1276","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/GA102%2F09%2F1276/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA102%2F09%2F1276","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2014-01-30+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA102%2F09%2F1276","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA102%2F09%2F1276","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA102%2F09%2F1276","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/92537317"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA102%2F09%2F1276","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA102%2F09%2F1276","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA102%2F09%2F1276","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/ZV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA102%2F09%2F1276","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","interferometry; laser; frequency; stabilization"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA102%2F09%2F1276","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A68081731"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA102%2F09%2F1276","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA102%2F09%2F1276","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA102%2F09%2F1276","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA102%2F09%2F1276","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",51
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA102%2F09%2F1276","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",51
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA102%2F09%2F1276","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2012-03-30+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA102%2F09%2F1276","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/102%2F09%2F1276"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA102%2F09%2F1276","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA102%2F09%2F1276","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA102%2F09%2F1276","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SGA02009GA-ST"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA102%2F09%2F1276","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA102%2F09%2F1276","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA102%2F09%2F1276","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2012-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA102%2F09%2F1276","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JB"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA102%2F09%2F1276","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/BH"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA102%2F09%2F1276","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2009-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA102%2F09%2F1276","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Byl navržen a realizován koncept interferometrického měřicího systému, využívající referencování odvozené nikoli od optické frekvence ale od vazby (stabilizace) vlnové délky na mechanickou referenci. Získané výsledky byly publikovány v kvalitních časopisech, zajistily řešitelskému pracovišti vstup do mezinárodního evropského projektu: JRP i07 - 6DoF."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA102%2F09%2F1276","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","The interferometric measuring system based on referencing derived not from the optical frequency but from the link (stabilization) of the wavelength to mechanical reference was proposed and developed . The obtained results were published in highly ranked impacted journals and were a reason for invitation of authors for participation in Joint European project JRP i07 - 6DoF."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA102%2F09%2F1276","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA102%2F09%2F1276","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","interferometry"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA102%2F09%2F1276","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," frequency"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA102%2F09%2F1276","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," laser"
