"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F10%3A10225177%21RIV11-MPO-27360___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F10%3A10225177%21RIV11-MPO-27360___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F10%3A10225177%21RIV11-MPO-27360___","http://purl.org/dc/terms/description","Výsledkem vývoje jsou vyšší tepelně - mechanické parametry hmoty pyrostat a náhrada dosud používané hmoty pyran na výrobu filtrů pro větší zatížení hmotou pyrostat, rozšíření portfolia filtrů o odlehčené varianty s nižší tepelnou kapacitou."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F10%3A10225177%21RIV11-MPO-27360___","http://purl.org/dc/terms/description","Výsledkem vývoje jsou vyšší tepelně - mechanické parametry hmoty pyrostat a náhrada dosud používané hmoty pyran na výrobu filtrů pro větší zatížení hmotou pyrostat, rozšíření portfolia filtrů o odlehčené varianty s nižší tepelnou kapacitou."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F10%3A10225177%21RIV11-MPO-27360___","http://purl.org/dc/terms/description","Outcome of development are better thermo - mechanical properties for ceramic mass pyrostat and replacement of ceramic mass pyran, which has been used for filters for more exacting applications by pyrostat, implementation of lighter filters with lower thermal capacity into production porfolio."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F10%3A10225177%21RIV11-MPO-27360___","http://purl.org/dc/terms/title","Research and development a new ceramic filter for filtration of metal melts"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F10%3A10225177%21RIV11-MPO-27360___","http://purl.org/dc/terms/title","Výzkum a vývoj nového typu keramického filtru pro filtraci tavenin kovů"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F10%3A10225177%21RIV11-MPO-27360___","http://purl.org/dc/terms/title","Výzkum a vývoj nového typu keramického filtru pro filtraci tavenin kovů"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F10%3A10225177%21RIV11-MPO-27360___","http://www.w3.org/2004/02/skos/core#prefLabel","Výzkum a vývoj nového typu keramického filtru pro filtraci tavenin kovů"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F10%3A10225177%21RIV11-MPO-27360___","http://www.w3.org/2004/02/skos/core#prefLabel","Research and development a new ceramic filter for filtration of metal melts"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F10%3A10225177%21RIV11-MPO-27360___","http://www.w3.org/2004/02/skos/core#prefLabel","Výzkum a vývoj nového typu keramického filtru pro filtraci tavenin kovů"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F10%3A10225177%21RIV11-MPO-27360___","http://www.w3.org/2004/02/skos/core#notation","RIV/61989100:27360/10:10225177!RIV11-MPO-27360___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F10%3A10225177%21RIV11-MPO-27360___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F10%3A10225177%21RIV11-MPO-27360___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(FI-IM3/034)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F10%3A10225177%21RIV11-MPO-27360___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F10%3A10225177%21RIV11-MPO-27360___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4457293"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F10%3A10225177%21RIV11-MPO-27360___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8537380"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F10%3A10225177%21RIV11-MPO-27360___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3158942"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F10%3A10225177%21RIV11-MPO-27360___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6227686"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F10%3A10225177%21RIV11-MPO-27360___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/podDruhVysledku/Z%2FB"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F10%3A10225177%21RIV11-MPO-27360___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F10%3A10225177%21RIV11-MPO-27360___","http://linked.opendata.cz/ontology/domain/vavai/riv/ekonomickeParametry","V roce 2009 se zvýšil zisk o půl milionu Kč, předpoklad na rok 2010 je 1 000 000 Kč, s tím že v průběhu dalších let se bude zisk navyšovat."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F10%3A10225177%21RIV11-MPO-27360___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F10%3A10225177%21RIV11-MPO-27360___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F10%3A10225177%21RIV11-MPO-27360___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","298189"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F10%3A10225177%21RIV11-MPO-27360___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/61989100:27360/10:10225177"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F10%3A10225177%21RIV11-MPO-27360___","http://linked.opendata.cz/ontology/domain/vavai/riv/interniIdentifikace","nový typ keram. filtru 0751/22"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F10%3A10225177%21RIV11-MPO-27360___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F10%3A10225177%21RIV11-MPO-27360___","http://linked.opendata.cz/ontology/domain/vavai/riv/kategorie","http://linked.opendata.cz/ontology/domain/vavai/riv/kategorie/C"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F10%3A10225177%21RIV11-MPO-27360___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","heat capacity; melting metal; filtration foundry industry; ceramic filter"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F10%3A10225177%21RIV11-MPO-27360___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/ceramic%20filter"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F10%3A10225177%21RIV11-MPO-27360___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/filtration%20foundry%20industry"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F10%3A10225177%21RIV11-MPO-27360___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/heat%20capacity"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F10%3A10225177%21RIV11-MPO-27360___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/melting%20metal"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F10%3A10225177%21RIV11-MPO-27360___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[D4079402C52E]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F10%3A10225177%21RIV11-MPO-27360___","http://linked.opendata.cz/ontology/domain/vavai/riv/lokalizaceVysledku","T:\03 Technický rozvoj od 2007\05 Úkoly TR\02-D168-VaV MPO, Nový filtr na serveru KERAMTECH s.r.o."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F10%3A10225177%21RIV11-MPO-27360___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JH"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F10%3A10225177%21RIV11-MPO-27360___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F10%3A10225177%21RIV11-MPO-27360___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",12
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F10%3A10225177%21RIV11-MPO-27360___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/FI-IM3%2F034"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F10%3A10225177%21RIV11-MPO-27360___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F10%3A10225177%21RIV11-MPO-27360___","http://linked.opendata.cz/ontology/domain/vavai/riv/technickeParametry","Výsledek vznikl v rámci projektu MPO FI-IM3/034 s firmou KERAMTECH s.r.o.(IČ 43463151), která byla hlavním řešitelem. Daný výsledek využívá uvedená firma, proto nebyla uzavřena žádná licenční smlouva."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F10%3A10225177%21RIV11-MPO-27360___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Lev, Přemysl"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F10%3A10225177%21RIV11-MPO-27360___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Mýtinová, Zuzana"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F10%3A10225177%21RIV11-MPO-27360___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Husar, Ivo"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F10%3A10225177%21RIV11-MPO-27360___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Miroslava, Pšomová"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F10%3A10225177%21RIV11-MPO-27360___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Maček, Stanislav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F10%3A10225177%21RIV11-MPO-27360___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Chmelař, Jaroslav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F10%3A10225177%21RIV11-MPO-27360___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Adolf, Zdeněk"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F10%3A10225177%21RIV11-MPO-27360___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Salva, Oldřich"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F10%3A10225177%21RIV11-MPO-27360___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Heflejš, Jiří"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F10%3A10225177%21RIV11-MPO-27360___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Poláková, Drahoslava"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F10%3A10225177%21RIV11-MPO-27360___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Rázl, Jan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F10%3A10225177%21RIV11-MPO-27360___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Bažan, Jiří"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F10%3A10225177%21RIV11-MPO-27360___","http://linked.opendata.cz/ontology/domain/vavai/riv/vlastnik","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F10%3A10225177%21RIV11-MPO-27360___/vlastnikVysledku"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F10%3A10225177%21RIV11-MPO-27360___","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F10%3A10225177%21RIV11-MPO-27360___","http://localhost/temp/predkladatel/organizacniJednotka","27360"
