"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023779%3AL39__%2F96%3A00000115%21RIV%2F1999%2FMZ0%2FL39009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023779%3AL39__%2F96%3A00000115%21RIV%2F1999%2FMZ0%2FL39009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023779%3AL39__%2F96%3A00000115%21RIV%2F1999%2FMZ0%2FL39009","http://purl.org/dc/terms/title","Mechanisms of adherence of S. sanguis to human epithelial cells"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023779%3AL39__%2F96%3A00000115%21RIV%2F1999%2FMZ0%2FL39009","http://purl.org/dc/terms/title","Mechanisms of adherence of S. sanguis to human epithelial cells"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023779%3AL39__%2F96%3A00000115%21RIV%2F1999%2FMZ0%2FL39009","http://www.w3.org/2004/02/skos/core#prefLabel","Mechanisms of adherence of S. sanguis to human epithelial cells"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023779%3AL39__%2F96%3A00000115%21RIV%2F1999%2FMZ0%2FL39009","http://www.w3.org/2004/02/skos/core#prefLabel","Mechanisms of adherence of S. sanguis to human epithelial cells"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023779%3AL39__%2F96%3A00000115%21RIV%2F1999%2FMZ0%2FL39009","http://www.w3.org/2004/02/skos/core#notation","RIV/00023779:L39__/96:00000115!RIV/1999/MZ0/L39009"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023779%3AL39__%2F96%3A00000115%21RIV%2F1999%2FMZ0%2FL39009","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","169"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023779%3AL39__%2F96%3A00000115%21RIV%2F1999%2FMZ0%2FL39009","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023779%3AL39__%2F96%3A00000115%21RIV%2F1999%2FMZ0%2FL39009","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(IZ33/3)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023779%3AL39__%2F96%3A00000115%21RIV%2F1999%2FMZ0%2FL39009","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/1999"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023779%3AL39__%2F96%3A00000115%21RIV%2F1999%2FMZ0%2FL39009","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7317875"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023779%3AL39__%2F96%3A00000115%21RIV%2F1999%2FMZ0%2FL39009","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4939085"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023779%3AL39__%2F96%3A00000115%21RIV%2F1999%2FMZ0%2FL39009","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023779%3AL39__%2F96%3A00000115%21RIV%2F1999%2FMZ0%2FL39009","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023779%3AL39__%2F96%3A00000115%21RIV%2F1999%2FMZ0%2FL39009","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023779%3AL39__%2F96%3A00000115%21RIV%2F1999%2FMZ0%2FL39009/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023779%3AL39__%2F96%3A00000115%21RIV%2F1999%2FMZ0%2FL39009","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","828886"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023779%3AL39__%2F96%3A00000115%21RIV%2F1999%2FMZ0%2FL39009","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00023779:L39__/96:00000115"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023779%3AL39__%2F96%3A00000115%21RIV%2F1999%2FMZ0%2FL39009","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023779%3AL39__%2F96%3A00000115%21RIV%2F1999%2FMZ0%2FL39009","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","bacterial adherence, Streptococcus sanguis"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023779%3AL39__%2F96%3A00000115%21RIV%2F1999%2FMZ0%2FL39009","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/bacterial%20adherence"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023779%3AL39__%2F96%3A00000115%21RIV%2F1999%2FMZ0%2FL39009","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Streptococcus%20sanguis"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023779%3AL39__%2F96%3A00000115%21RIV%2F1999%2FMZ0%2FL39009","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[4D5F5A675895]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023779%3AL39__%2F96%3A00000115%21RIV%2F1999%2FMZ0%2FL39009","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Paris"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023779%3AL39__%2F96%3A00000115%21RIV%2F1999%2FMZ0%2FL39009","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Abstracts from XIIIth Lancefield International Symposium on Streptococci diseases"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023779%3AL39__%2F96%3A00000115%21RIV%2F1999%2FMZ0%2FL39009","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/FP"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023779%3AL39__%2F96%3A00000115%21RIV%2F1999%2FMZ0%2FL39009","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023779%3AL39__%2F96%3A00000115%21RIV%2F1999%2FMZ0%2FL39009","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023779%3AL39__%2F96%3A00000115%21RIV%2F1999%2FMZ0%2FL39009","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/IZ33%2F3"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023779%3AL39__%2F96%3A00000115%21RIV%2F1999%2FMZ0%2FL39009","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/1996"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023779%3AL39__%2F96%3A00000115%21RIV%2F1999%2FMZ0%2FL39009","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Dušková, Jana"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023779%3AL39__%2F96%3A00000115%21RIV%2F1999%2FMZ0%2FL39009","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Broukal, Zdeněk"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023779%3AL39__%2F96%3A00000115%21RIV%2F1999%2FMZ0%2FL39009","http://schema.org/numberOfPages",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023779%3AL39__%2F96%3A00000115%21RIV%2F1999%2FMZ0%2FL39009","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","ORANE Communication Grphique"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023779%3AL39__%2F96%3A00000115%21RIV%2F1999%2FMZ0%2FL39009","http://localhost/temp/predkladatel/organizacniJednotka","L39"
