"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F14%3A%230000862%21RIV15-MV0-48135445","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F14%3A%230000862%21RIV15-MV0-48135445","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F14%3A%230000862%21RIV15-MV0-48135445","http://purl.org/dc/terms/description","The text is concerned a basal methodological presumptions in ethical view. The author is wandered empirical conditions of ethics. He accounts for especially conditions forming our understanding ethics as applied ethics."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F14%3A%230000862%21RIV15-MV0-48135445","http://purl.org/dc/terms/description","Text se zabývá základními metodologickými východisky, z nichž je koncipován předmět etiky. Polemizuje nad možnostmi, zda lze etiku vůbec empiricky založit a jaké jsou pro a proti chápání etiky jako etiky profesní."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F14%3A%230000862%21RIV15-MV0-48135445","http://purl.org/dc/terms/description","Text se zabývá základními metodologickými východisky, z nichž je koncipován předmět etiky. Polemizuje nad možnostmi, zda lze etiku vůbec empiricky založit a jaké jsou pro a proti chápání etiky jako etiky profesní."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F14%3A%230000862%21RIV15-MV0-48135445","http://purl.org/dc/terms/title","Methodological Presumptions in Ethical View."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F14%3A%230000862%21RIV15-MV0-48135445","http://purl.org/dc/terms/title","Teoretické aspekty profesní etiky."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F14%3A%230000862%21RIV15-MV0-48135445","http://purl.org/dc/terms/title","Teoretické aspekty profesní etiky."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F14%3A%230000862%21RIV15-MV0-48135445","http://www.w3.org/2004/02/skos/core#prefLabel","Teoretické aspekty profesní etiky."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F14%3A%230000862%21RIV15-MV0-48135445","http://www.w3.org/2004/02/skos/core#prefLabel","Teoretické aspekty profesní etiky."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F14%3A%230000862%21RIV15-MV0-48135445","http://www.w3.org/2004/02/skos/core#prefLabel","Methodological Presumptions in Ethical View."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F14%3A%230000862%21RIV15-MV0-48135445","http://www.w3.org/2004/02/skos/core#notation","RIV/48135445:_____/14:#0000862!RIV15-MV0-48135445"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F14%3A%230000862%21RIV15-MV0-48135445","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/I"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F14%3A%230000862%21RIV15-MV0-48135445","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","I"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F14%3A%230000862%21RIV15-MV0-48135445","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","mimořádné číslo"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F14%3A%230000862%21RIV15-MV0-48135445","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F14%3A%230000862%21RIV15-MV0-48135445","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2901471"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F14%3A%230000862%21RIV15-MV0-48135445","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F14%3A%230000862%21RIV15-MV0-48135445","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F14%3A%230000862%21RIV15-MV0-48135445","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F14%3A%230000862%21RIV15-MV0-48135445/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F14%3A%230000862%21RIV15-MV0-48135445","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","49819"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F14%3A%230000862%21RIV15-MV0-48135445","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/48135445:_____/14:#0000862"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F14%3A%230000862%21RIV15-MV0-48135445","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F14%3A%230000862%21RIV15-MV0-48135445","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","professional ethics; profession; methodology"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F14%3A%230000862%21RIV15-MV0-48135445","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/methodology"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F14%3A%230000862%21RIV15-MV0-48135445","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/professional%20ethics"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F14%3A%230000862%21RIV15-MV0-48135445","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/profession"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F14%3A%230000862%21RIV15-MV0-48135445","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F14%3A%230000862%21RIV15-MV0-48135445","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[1BD2758189CE]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F14%3A%230000862%21RIV15-MV0-48135445","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Teorie vědy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F14%3A%230000862%21RIV15-MV0-48135445","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AE"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F14%3A%230000862%21RIV15-MV0-48135445","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F14%3A%230000862%21RIV15-MV0-48135445","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F14%3A%230000862%21RIV15-MV0-48135445","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F14%3A%230000862%21RIV15-MV0-48135445","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","XXXVI"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F14%3A%230000862%21RIV15-MV0-48135445","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Krámský, David"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F14%3A%230000862%21RIV15-MV0-48135445","http://schema.org/issn","1210-0250"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F14%3A%230000862%21RIV15-MV0-48135445","http://schema.org/numberOfPages",12
