"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00237752%3A_____%2F04%3A00009817%21RIV%2F2005%2FMSM%2F997405%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00237752%3A_____%2F04%3A00009817%21RIV%2F2005%2FMSM%2F997405%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00237752%3A_____%2F04%3A00009817%21RIV%2F2005%2FMSM%2F997405%2FN","http://purl.org/dc/terms/description","Comprehensive information about new developments in the field of quality evaluation and accreditation in Czech Republic. Focus on the most important proccesses and institution, the role of AC. External and internal evaluation, international evaluation. Accreditation and evaluation schemes and other processes in the country. Bologna declaration and Czech HEIs."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00237752%3A_____%2F04%3A00009817%21RIV%2F2005%2FMSM%2F997405%2FN","http://purl.org/dc/terms/description","Souhrnná informace o vývoji v oblasti hodnocení kvality a akreditace v ČR. Zaměření na nejdůležitější procesy a instituce, role AK. Problematika externího a interního hodnocení, mezinárodní hodnocení. Postupy akreditace a hodnocení v ČR. Problematika Boloňské deklarace v souvislosti s českými VŠ."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00237752%3A_____%2F04%3A00009817%21RIV%2F2005%2FMSM%2F997405%2FN","http://purl.org/dc/terms/description","Comprehensive information about new developments in the field of quality evaluation and accreditation in Czech Republic. Focus on the most important proccesses and institution, the role of AC. External and internal evaluation, international evaluation. Accreditation and evaluation schemes and other processes in the country. Bologna declaration and Czech HEIs."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00237752%3A_____%2F04%3A00009817%21RIV%2F2005%2FMSM%2F997405%2FN","http://purl.org/dc/terms/title","Czech quality assurance: the tasks and responsibilities of accredation and evaluation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00237752%3A_____%2F04%3A00009817%21RIV%2F2005%2FMSM%2F997405%2FN","http://purl.org/dc/terms/title","Hodnocení kvalitu v ČR: úlohy a odpovědnosti při akreditaci a hodnocení"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00237752%3A_____%2F04%3A00009817%21RIV%2F2005%2FMSM%2F997405%2FN","http://purl.org/dc/terms/title","Czech quality assurance: the tasks and responsibilities of accredation and evaluation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00237752%3A_____%2F04%3A00009817%21RIV%2F2005%2FMSM%2F997405%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Czech quality assurance: the tasks and responsibilities of accredation and evaluation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00237752%3A_____%2F04%3A00009817%21RIV%2F2005%2FMSM%2F997405%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Czech quality assurance: the tasks and responsibilities of accredation and evaluation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00237752%3A_____%2F04%3A00009817%21RIV%2F2005%2FMSM%2F997405%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Hodnocení kvalitu v ČR: úlohy a odpovědnosti při akreditaci a hodnocení"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00237752%3A_____%2F04%3A00009817%21RIV%2F2005%2FMSM%2F997405%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/00237752:_____/04:00009817!RIV/2005/MSM/997405/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00237752%3A_____%2F04%3A00009817%21RIV%2F2005%2FMSM%2F997405%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","94-114"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00237752%3A_____%2F04%3A00009817%21RIV%2F2005%2FMSM%2F997405%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00237752%3A_____%2F04%3A00009817%21RIV%2F2005%2FMSM%2F997405%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","Z(MSM 997400001)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00237752%3A_____%2F04%3A00009817%21RIV%2F2005%2FMSM%2F997405%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00237752%3A_____%2F04%3A00009817%21RIV%2F2005%2FMSM%2F997405%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6190480"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00237752%3A_____%2F04%3A00009817%21RIV%2F2005%2FMSM%2F997405%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00237752%3A_____%2F04%3A00009817%21RIV%2F2005%2FMSM%2F997405%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00237752%3A_____%2F04%3A00009817%21RIV%2F2005%2FMSM%2F997405%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00237752%3A_____%2F04%3A00009817%21RIV%2F2005%2FMSM%2F997405%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00237752%3A_____%2F04%3A00009817%21RIV%2F2005%2FMSM%2F997405%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","559262"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00237752%3A_____%2F04%3A00009817%21RIV%2F2005%2FMSM%2F997405%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00237752:_____/04:00009817"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00237752%3A_____%2F04%3A00009817%21RIV%2F2005%2FMSM%2F997405%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00237752%3A_____%2F04%3A00009817%21RIV%2F2005%2FMSM%2F997405%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","HEI;accreditation;study programmes;quality assurance;accreditation commission;evaluation;Bologna"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00237752%3A_____%2F04%3A00009817%21RIV%2F2005%2FMSM%2F997405%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/accreditation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00237752%3A_____%2F04%3A00009817%21RIV%2F2005%2FMSM%2F997405%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/evaluation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00237752%3A_____%2F04%3A00009817%21RIV%2F2005%2FMSM%2F997405%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/accreditation%20commission"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00237752%3A_____%2F04%3A00009817%21RIV%2F2005%2FMSM%2F997405%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/quality%20assurance"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00237752%3A_____%2F04%3A00009817%21RIV%2F2005%2FMSM%2F997405%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/study%20programmes"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00237752%3A_____%2F04%3A00009817%21RIV%2F2005%2FMSM%2F997405%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Bologna"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00237752%3A_____%2F04%3A00009817%21RIV%2F2005%2FMSM%2F997405%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/HEI"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00237752%3A_____%2F04%3A00009817%21RIV%2F2005%2FMSM%2F997405%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[9E5CEDE60FFF]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00237752%3A_____%2F04%3A00009817%21RIV%2F2005%2FMSM%2F997405%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Berlín"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00237752%3A_____%2F04%3A00009817%21RIV%2F2005%2FMSM%2F997405%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Frankfurt/Main"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00237752%3A_____%2F04%3A00009817%21RIV%2F2005%2FMSM%2F997405%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Accreditation in the Framework of Evaluation Activities"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00237752%3A_____%2F04%3A00009817%21RIV%2F2005%2FMSM%2F997405%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AL"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00237752%3A_____%2F04%3A00009817%21RIV%2F2005%2FMSM%2F997405%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00237752%3A_____%2F04%3A00009817%21RIV%2F2005%2FMSM%2F997405%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00237752%3A_____%2F04%3A00009817%21RIV%2F2005%2FMSM%2F997405%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00237752%3A_____%2F04%3A00009817%21RIV%2F2005%2FMSM%2F997405%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Šebková, Helena"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00237752%3A_____%2F04%3A00009817%21RIV%2F2005%2FMSM%2F997405%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/EUR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00237752%3A_____%2F04%3A00009817%21RIV%2F2005%2FMSM%2F997405%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2003-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00237752%3A_____%2F04%3A00009817%21RIV%2F2005%2FMSM%2F997405%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM%20997400001"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00237752%3A_____%2F04%3A00009817%21RIV%2F2005%2FMSM%2F997405%2FN","http://schema.org/numberOfPages",21
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00237752%3A_____%2F04%3A00009817%21RIV%2F2005%2FMSM%2F997405%2FN","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Gewerkschaft Erziehung und Wissenschaft"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00237752%3A_____%2F04%3A00009817%21RIV%2F2005%2FMSM%2F997405%2FN","https://schema.org/isbn","3-930813-78-5"
