"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F13%3A00422338%21RIV14-TA0-68081731","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F13%3A00422338%21RIV14-TA0-68081731","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F13%3A00422338%21RIV14-TA0-68081731","http://purl.org/dc/terms/description","We demonstrate experimentally the principle of a tractor beam where a microobject is pulled against the photons flow. We show that this geometry and method can be used to delivery several microparticles over a distance of tens of micrometers, to sorting of particles according to their sizes using rotation of beam polarization, and to self-arrangement of microobjects to optically bound microstructures that are pulled againts the beam propagation."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F13%3A00422338%21RIV14-TA0-68081731","http://purl.org/dc/terms/description","We demonstrate experimentally the principle of a tractor beam where a microobject is pulled against the photons flow. We show that this geometry and method can be used to delivery several microparticles over a distance of tens of micrometers, to sorting of particles according to their sizes using rotation of beam polarization, and to self-arrangement of microobjects to optically bound microstructures that are pulled againts the beam propagation."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F13%3A00422338%21RIV14-TA0-68081731","http://purl.org/dc/terms/title","Experimental demonstration of optical transport, sorting and self arrangement using a tractor beam"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F13%3A00422338%21RIV14-TA0-68081731","http://purl.org/dc/terms/title","Experimental demonstration of optical transport, sorting and self arrangement using a tractor beam"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F13%3A00422338%21RIV14-TA0-68081731","http://www.w3.org/2004/02/skos/core#prefLabel","Experimental demonstration of optical transport, sorting and self arrangement using a tractor beam"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F13%3A00422338%21RIV14-TA0-68081731","http://www.w3.org/2004/02/skos/core#prefLabel","Experimental demonstration of optical transport, sorting and self arrangement using a tractor beam"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F13%3A00422338%21RIV14-TA0-68081731","http://www.w3.org/2004/02/skos/core#notation","RIV/68081731:_____/13:00422338!RIV14-TA0-68081731"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F13%3A00422338%21RIV14-TA0-68081731","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A68081731"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F13%3A00422338%21RIV14-TA0-68081731","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/I"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F13%3A00422338%21RIV14-TA0-68081731","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F13%3A00422338%21RIV14-TA0-68081731","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","I, P(ED0017/01/01), P(GA202/09/0348), P(GPP205/11/P294), P(LH12018), P(TE01020233)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F13%3A00422338%21RIV14-TA0-68081731","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F13%3A00422338%21RIV14-TA0-68081731","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8419868"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F13%3A00422338%21RIV14-TA0-68081731","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3031713"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F13%3A00422338%21RIV14-TA0-68081731","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3319318"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F13%3A00422338%21RIV14-TA0-68081731","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5601266"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F13%3A00422338%21RIV14-TA0-68081731","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2038145"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F13%3A00422338%21RIV14-TA0-68081731","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F13%3A00422338%21RIV14-TA0-68081731","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F13%3A00422338%21RIV14-TA0-68081731","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F13%3A00422338%21RIV14-TA0-68081731/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F13%3A00422338%21RIV14-TA0-68081731","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","74025"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F13%3A00422338%21RIV14-TA0-68081731","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/68081731:_____/13:00422338"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F13%3A00422338%21RIV14-TA0-68081731","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F13%3A00422338%21RIV14-TA0-68081731","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","laser beam propagation; particles; photons; polarization"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F13%3A00422338%21RIV14-TA0-68081731","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/photons"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F13%3A00422338%21RIV14-TA0-68081731","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/polarization"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F13%3A00422338%21RIV14-TA0-68081731","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/particles"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F13%3A00422338%21RIV14-TA0-68081731","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/laser%20beam%20propagation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F13%3A00422338%21RIV14-TA0-68081731","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[991608E2A4E1]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F13%3A00422338%21RIV14-TA0-68081731","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","San Diego"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F13%3A00422338%21RIV14-TA0-68081731","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Bellingham"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F13%3A00422338%21RIV14-TA0-68081731","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Optical Trapping and Optical Micromanipulation X (Proceedings of SPIE Vol. 8810)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F13%3A00422338%21RIV14-TA0-68081731","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/BH"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F13%3A00422338%21RIV14-TA0-68081731","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",5
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F13%3A00422338%21RIV14-TA0-68081731","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",6
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F13%3A00422338%21RIV14-TA0-68081731","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/TE01020233"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F13%3A00422338%21RIV14-TA0-68081731","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GA202%2F09%2F0348"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F13%3A00422338%21RIV14-TA0-68081731","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GPP205%2F11%2FP294"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F13%3A00422338%21RIV14-TA0-68081731","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/LH12018"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F13%3A00422338%21RIV14-TA0-68081731","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/ED0017%2F01%2F01"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F13%3A00422338%21RIV14-TA0-68081731","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F13%3A00422338%21RIV14-TA0-68081731","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Brzobohatý, Oto"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F13%3A00422338%21RIV14-TA0-68081731","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Čižmár, T."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F13%3A00422338%21RIV14-TA0-68081731","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Šiler, Martin"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F13%3A00422338%21RIV14-TA0-68081731","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Zemánek, Pavel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F13%3A00422338%21RIV14-TA0-68081731","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Chvátal, Lukáš"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F13%3A00422338%21RIV14-TA0-68081731","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Karásek, Vítězslav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F13%3A00422338%21RIV14-TA0-68081731","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/WRD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F13%3A00422338%21RIV14-TA0-68081731","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2013-08-25+02:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F13%3A00422338%21RIV14-TA0-68081731","http://schema.org/issn","0277-786X"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F13%3A00422338%21RIV14-TA0-68081731","http://schema.org/numberOfPages",7
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F13%3A00422338%21RIV14-TA0-68081731","http://bibframe.org/vocab/doi","10.1117/12.2023955"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F13%3A00422338%21RIV14-TA0-68081731","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","SPIE"
