"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PP-S1%2F12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PP-S1%2F12","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=PP-S1/12"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PP-S1%2F12","http://purl.org/dc/terms/description","Recykling of building materials - technological specififications for quality improvement of building rubbish."
"http://linked.opendata.cz/resource/domain/vavai/projekt/PP-S1%2F12","http://purl.org/dc/terms/description","Stavební suť je považována za marginální materiál a stupeň jejího využití je nízký. Zaměřením úkolu je vytoření technických podmínek, umožňujících využití recyklátu do výrobků s vyšší užitnou hodnotou a zaručujících stálou kvalitu. Předmět řešení spočíváv návrhu a ověření postupů návodů a kritérií ke: - zjišťování vlastností surové a upravené stavební suti, - sledování její jakosti před a při úpravě, - zpracování recyklátu na výrobek požadovaných vlastností. Výchozí etapa je zaměřena na dokumentaci stavajících poznatků, v závěrečné je příprava demonstračního zavedení systému jakosti v recyklačním závodě. Výsledky řešení projektu přispějí ke zlepšení životního prostředí."
"http://linked.opendata.cz/resource/domain/vavai/projekt/PP-S1%2F12","http://purl.org/dc/terms/title","Recykling of building materials - technological specififications for quality improvement of building rubbish."
"http://linked.opendata.cz/resource/domain/vavai/projekt/PP-S1%2F12","http://purl.org/dc/terms/title","Recyklace stavebních materiálů - technické podmínky pro vyšší zhodnocení stavební suti."
"http://linked.opendata.cz/resource/domain/vavai/projekt/PP-S1%2F12","http://www.w3.org/2004/02/skos/core#notation","PP-S1/12"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PP-S1%2F12","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/PP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PP-S1%2F12","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/PP-S1%2F12/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PP-S1%2F12","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/PP-S1%2F12/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PP-S1%2F12","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PP-S1%2F12","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/428490"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PP-S1%2F12","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JN"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PP-S1%2F12","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PP-S1%2F12","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A45274860"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PP-S1%2F12","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
