"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QC1369","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QC1369","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=QC1369"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QC1369","http://purl.org/dc/terms/description","Vodohospodářská opatření jsou finančně velmi náročná a mají nízkou efektivnost, tj. schopnost svými výnosy v přijatelném čase uhradit vynaložené prostředky. Tyto projekty mají však výrazné dopady na životní prostředí a zdraví obyvatel. Platby uživatelů vodohospodářských služeb se od roku 1989 mnohonásobně zvýšily, v řadě případů jsou na hranici sociální únosnosti. Bez vodohospodářské infrastruktury není možný další rozvoj území a i potenciální investoři si volí jiné lokality. Příprava a realizace projektu trvá několik let a je značným finančním zatížením investora, kterým jsou často obce. Z těchto důvodů se stát podílí na podpoře těchto projektů prostřednictvím státního rozpočtu a fondů. Množství finančních prostředků, které je možno z veřejných zdrojů na tyto projekty uvolnit, je vždy nižší než činí požadavky investorů. Je proto nezbytné stanovit metody a kriteria, které umožní porovnat jednotlivé projekty a seřadit je podle stanovených priorit. Projektům s největšími efekty pak může být poskytnuta"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QC1369","http://purl.org/dc/terms/description","Projects in water management are very financial demanding and they have low effectiveness, it means ability to clear expended costs by their pay-off in an acceptable time. This projects are important for the environment and people's health. Citizen's payments for use of water have increased multiply since the year 1989 and they have reached in much cases the border of social carrying-capacity. The next development of any area is not possible without water management infrastructure. Also potential capital holders invest in different areas. Preparation and realisation of the project run some years and they are very expensive. Water management projects are invested often by municipalities. That are the reasons why this projects are supported by the state through the medium of state budget and funds. The amount of financial resources of public finance are always lower then the demands for projects. It is necessary to create methods and criteria to be able to compare different projects and to order them a"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QC1369","http://purl.org/dc/terms/title","Appreciation of the water management projects and determination of the criteria for their valuation to give financial support."
"http://linked.opendata.cz/resource/domain/vavai/projekt/QC1369","http://purl.org/dc/terms/title","Posuzování vodohospodářských opatření v oblasti zásobování pitnou vodou a likvidace odpadních."
"http://linked.opendata.cz/resource/domain/vavai/projekt/QC1369","http://www.w3.org/2004/02/skos/core#notation","QC1369"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QC1369","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/QC"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QC1369","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/QC1369/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QC1369","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/QC1369/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QC1369","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2003-10-23+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/QC1369","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QC1369","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QC1369","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/1182769"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QC1369","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/DJ"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QC1369","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QC1369","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","project"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QC1369","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A47116901"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QC1369","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/QC1369","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/QC1369","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/QC1369","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/QC1369","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/QC1369","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2003"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QC1369","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2003"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QC1369","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMZE2001_1_1"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QC1369","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QC1369","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QC1369","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JM"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QC1369","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/AH"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QC1369","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Průběh řešení a výsledky odpovídají smlouvě.Cíl byl naplněn, požadované výstupy byly zpracovány."
"http://linked.opendata.cz/resource/domain/vavai/projekt/QC1369","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZKU"
