"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F04%3A00106304%21RIV%2F2005%2FGA0%2FA16005%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F04%3A00106304%21RIV%2F2005%2FGA0%2FA16005%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F04%3A00106304%21RIV%2F2005%2FGA0%2FA16005%2FN","http://purl.org/dc/terms/description","Two instances of maximization of the information divergence from an exponential family are studied: infimum of the information divergences of a probability measure P from the distributions of 0,1-valued id. sequences, and analogous infimum over the distributions of sums of the variables are maximized over P. The maxima and global maximizers are found explicitly."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F04%3A00106304%21RIV%2F2005%2FGA0%2FA16005%2FN","http://purl.org/dc/terms/description","Jsou zkoumány dva případy maximalizace informačních divergencí od exponenciální rodiny: pro rodinu pravděpodobnopstních rozdělení nezávislých dvouhodnotových náhodných veličin a pro binomiální rodinu. Byly explicitně popsané maxima a globální maximalizátory"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F04%3A00106304%21RIV%2F2005%2FGA0%2FA16005%2FN","http://purl.org/dc/terms/description","Two instances of maximization of the information divergence from an exponential family are studied: infimum of the information divergences of a probability measure P from the distributions of 0,1-valued id. sequences, and analogous infimum over the distributions of sums of the variables are maximized over P. The maxima and global maximizers are found explicitly."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F04%3A00106304%21RIV%2F2005%2FGA0%2FA16005%2FN","http://purl.org/dc/terms/title","Maximization of information divergences related to binary id. sequences"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F04%3A00106304%21RIV%2F2005%2FGA0%2FA16005%2FN","http://purl.org/dc/terms/title","Maximalizace informačních divergencí kolem binárních posloupností"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F04%3A00106304%21RIV%2F2005%2FGA0%2FA16005%2FN","http://purl.org/dc/terms/title","Maximization of information divergences related to binary id. sequences"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F04%3A00106304%21RIV%2F2005%2FGA0%2FA16005%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Maximization of information divergences related to binary id. sequences"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F04%3A00106304%21RIV%2F2005%2FGA0%2FA16005%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Maximization of information divergences related to binary id. sequences"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F04%3A00106304%21RIV%2F2005%2FGA0%2FA16005%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Maximalizace informačních divergencí kolem binárních posloupností"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F04%3A00106304%21RIV%2F2005%2FGA0%2FA16005%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/67985556:_____/04:00106304!RIV/2005/GA0/A16005/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F04%3A00106304%21RIV%2F2005%2FGA0%2FA16005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","1303;1306"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F04%3A00106304%21RIV%2F2005%2FGA0%2FA16005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F04%3A00106304%21RIV%2F2005%2FGA0%2FA16005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F04%3A00106304%21RIV%2F2005%2FGA0%2FA16005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(GA201/04/0393), P(IAA1075104), Z(AV0Z1075907)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F04%3A00106304%21RIV%2F2005%2FGA0%2FA16005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F04%3A00106304%21RIV%2F2005%2FGA0%2FA16005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6571336"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F04%3A00106304%21RIV%2F2005%2FGA0%2FA16005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F04%3A00106304%21RIV%2F2005%2FGA0%2FA16005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F04%3A00106304%21RIV%2F2005%2FGA0%2FA16005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F04%3A00106304%21RIV%2F2005%2FGA0%2FA16005%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F04%3A00106304%21RIV%2F2005%2FGA0%2FA16005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","572552"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F04%3A00106304%21RIV%2F2005%2FGA0%2FA16005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/67985556:_____/04:00106304"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F04%3A00106304%21RIV%2F2005%2FGA0%2FA16005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F04%3A00106304%21RIV%2F2005%2FGA0%2FA16005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","infomax principle;information divergence;exponential family"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F04%3A00106304%21RIV%2F2005%2FGA0%2FA16005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/infomax%20principle"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F04%3A00106304%21RIV%2F2005%2FGA0%2FA16005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/information%20divergence"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F04%3A00106304%21RIV%2F2005%2FGA0%2FA16005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/exponential%20family"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F04%3A00106304%21RIV%2F2005%2FGA0%2FA16005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[D72C700DFA2A]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F04%3A00106304%21RIV%2F2005%2FGA0%2FA16005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Perugia"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F04%3A00106304%21RIV%2F2005%2FGA0%2FA16005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Roma"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F04%3A00106304%21RIV%2F2005%2FGA0%2FA16005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Proceedings of the Tenth International Conference on Information Processing and Management of Uncertainty in Knowledge-Based Systems"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F04%3A00106304%21RIV%2F2005%2FGA0%2FA16005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/BD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F04%3A00106304%21RIV%2F2005%2FGA0%2FA16005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F04%3A00106304%21RIV%2F2005%2FGA0%2FA16005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F04%3A00106304%21RIV%2F2005%2FGA0%2FA16005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GA201%2F04%2F0393"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F04%3A00106304%21RIV%2F2005%2FGA0%2FA16005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/IAA1075104"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F04%3A00106304%21RIV%2F2005%2FGA0%2FA16005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F04%3A00106304%21RIV%2F2005%2FGA0%2FA16005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Matúš, František"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F04%3A00106304%21RIV%2F2005%2FGA0%2FA16005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/WRD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F04%3A00106304%21RIV%2F2005%2FGA0%2FA16005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2004-07-04+02:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F04%3A00106304%21RIV%2F2005%2FGA0%2FA16005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z1075907"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F04%3A00106304%21RIV%2F2005%2FGA0%2FA16005%2FN","http://schema.org/numberOfPages",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F04%3A00106304%21RIV%2F2005%2FGA0%2FA16005%2FN","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Universita La Sapienza"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F04%3A00106304%21RIV%2F2005%2FGA0%2FA16005%2FN","https://schema.org/isbn","88-87242-54-2"
