"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/Polozka/5319/1900-01-01","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/Polozka"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/Polozka/5319/1900-01-01","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/Polozka/5319/1900-01-01","http://www.w3.org/2004/02/skos/core#inScheme","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/Polozka"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/Polozka/5319/1900-01-01","http://www.w3.org/2004/02/skos/core#prefLabel","Ostatní neinvestiční transfery jiným veřejným rozpočtům"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/Polozka/5319/1900-01-01","http://www.w3.org/2004/02/skos/core#notation","5319"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/Polozka/5319/1900-01-01","http://www.w3.org/2004/02/skos/core#altLabel","Ost.neinvT VR"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/Polozka/5319/1900-01-01","http://www.w3.org/2004/02/skos/core#altLabel","Ostatní neinvestiční transfery jiným veř"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/Polozka/5319/1900-01-01","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/kon_kraj",0
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/Polozka/5319/1900-01-01","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/kon_okr",0
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/Polozka/5319/1900-01-01","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/kon_pol",0
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/Polozka/5319/1900-01-01","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/kon_rep",0
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/Polozka/5319/1900-01-01","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/podseskupeni","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/HierarchiePolozek/podseskupeni/neinvestiční-transfery-veřejným-rozpočtům-ústřední-úrovně"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/Polozka/5319/1900-01-01","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/polozka","5319"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/Polozka/5319/1900-01-01","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/validFrom",1900-01-01+02:00
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/Polozka/5319/1900-01-01","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/validTo",9999-01-01+02:00
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/Polozka/5319/1900-01-01","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/versionOf","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/Polozka/5319"
