"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F07%3A00001806%21RIV08-MO0-G44_____","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F07%3A00001806%21RIV08-MO0-G44_____","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F07%3A00001806%21RIV08-MO0-G44_____","http://purl.org/dc/terms/description","Oximes are cholinesterase reactivators of use in poisoning with organophosphorus ester enzyme inhibitors. Pralidoxime (PRX) is the oxime used in the United States. Clinical experience with pralidoxime (and other oximes) is disappointing and the routine use has been questioned. Furthermore oximes are not equally effective against all existent enzyme inhibitors. There is a clear demand for 'broad spectrum' cholinesterase reactivators with a higher efficacy than those clinically available. To meet this need over the years new reactivators of cholinesterase of potential clinical utility have been developed. The purpose of the study was to quantify 'in vitro' the extent of protection conferred by available (pralidoxime and methoxime) and experimental (K-27, K-33 and K-48) oximes, using methyl-paraoxon (methyl-POX) as an esterase inhibitor and to compare the results with those previously obtained using paraoxon (POX) as an inhibitor. Red blood cell (RBC) acetylcholinesterase (AChE) act"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F07%3A00001806%21RIV08-MO0-G44_____","http://purl.org/dc/terms/description","Oximes are cholinesterase reactivators of use in poisoning with organophosphorus ester enzyme inhibitors. Pralidoxime (PRX) is the oxime used in the United States. Clinical experience with pralidoxime (and other oximes) is disappointing and the routine use has been questioned. Furthermore oximes are not equally effective against all existent enzyme inhibitors. There is a clear demand for 'broad spectrum' cholinesterase reactivators with a higher efficacy than those clinically available. To meet this need over the years new reactivators of cholinesterase of potential clinical utility have been developed. The purpose of the study was to quantify 'in vitro' the extent of protection conferred by available (pralidoxime and methoxime) and experimental (K-27, K-33 and K-48) oximes, using methyl-paraoxon (methyl-POX) as an esterase inhibitor and to compare the results with those previously obtained using paraoxon (POX) as an inhibitor. Red blood cell (RBC) acetylcholinesterase (AChE) act"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F07%3A00001806%21RIV08-MO0-G44_____","http://purl.org/dc/terms/description","Byly testovány reaktivátory K027, K048 a K033 jakožto antidota při otravách methyl-paraoxonem in vitro."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F07%3A00001806%21RIV08-MO0-G44_____","http://purl.org/dc/terms/title","In vitro oxime reactivation of red blood cell acetylcholinesterase inhibited by methyl-paraoxon"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F07%3A00001806%21RIV08-MO0-G44_____","http://purl.org/dc/terms/title","In vitro oxime reactivation of red blood cell acetylcholinesterase inhibited by methyl-paraoxon"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F07%3A00001806%21RIV08-MO0-G44_____","http://purl.org/dc/terms/title","In vitro oximová reaktivace AChE čerbených krvinek inhibované methyl-paraoxonem"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F07%3A00001806%21RIV08-MO0-G44_____","http://www.w3.org/2004/02/skos/core#prefLabel","In vitro oxime reactivation of red blood cell acetylcholinesterase inhibited by methyl-paraoxon"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F07%3A00001806%21RIV08-MO0-G44_____","http://www.w3.org/2004/02/skos/core#prefLabel","In vitro oxime reactivation of red blood cell acetylcholinesterase inhibited by methyl-paraoxon"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F07%3A00001806%21RIV08-MO0-G44_____","http://www.w3.org/2004/02/skos/core#prefLabel","In vitro oximová reaktivace AChE čerbených krvinek inhibované methyl-paraoxonem"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F07%3A00001806%21RIV08-MO0-G44_____","http://www.w3.org/2004/02/skos/core#notation","RIV/60162694:G44__/07:00001806!RIV08-MO0-G44_____"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F07%3A00001806%21RIV08-MO0-G44_____","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","168-175"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F07%3A00001806%21RIV08-MO0-G44_____","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F07%3A00001806%21RIV08-MO0-G44_____","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","Z(MO0FVZ0000604)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F07%3A00001806%21RIV08-MO0-G44_____","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","2"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F07%3A00001806%21RIV08-MO0-G44_____","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F07%3A00001806%21RIV08-MO0-G44_____","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2182262"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F07%3A00001806%21RIV08-MO0-G44_____","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6306888"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F07%3A00001806%21RIV08-MO0-G44_____","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F07%3A00001806%21RIV08-MO0-G44_____","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F07%3A00001806%21RIV08-MO0-G44_____","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F07%3A00001806%21RIV08-MO0-G44_____/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F07%3A00001806%21RIV08-MO0-G44_____","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","425862"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F07%3A00001806%21RIV08-MO0-G44_____","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/60162694:G44__/07:00001806"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F07%3A00001806%21RIV08-MO0-G44_____","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F07%3A00001806%21RIV08-MO0-G44_____","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","cholinesterase; organophosphate; methyl-paraoxon; oxime; pralidoxime; methoxime; K-oxime"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F07%3A00001806%21RIV08-MO0-G44_____","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/organophosphate"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F07%3A00001806%21RIV08-MO0-G44_____","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/cholinesterase"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F07%3A00001806%21RIV08-MO0-G44_____","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/pralidoxime"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F07%3A00001806%21RIV08-MO0-G44_____","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/methyl-paraoxon"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F07%3A00001806%21RIV08-MO0-G44_____","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/methoxime"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F07%3A00001806%21RIV08-MO0-G44_____","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/oxime"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F07%3A00001806%21RIV08-MO0-G44_____","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/K-oxime"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F07%3A00001806%21RIV08-MO0-G44_____","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","GB - Spojené království Velké Británie a Severního Irska"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F07%3A00001806%21RIV08-MO0-G44_____","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[E5E4F8427560]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F07%3A00001806%21RIV08-MO0-G44_____","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Journal of Applied Toxicology"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F07%3A00001806%21RIV08-MO0-G44_____","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/FP"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F07%3A00001806%21RIV08-MO0-G44_____","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F07%3A00001806%21RIV08-MO0-G44_____","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",5
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F07%3A00001806%21RIV08-MO0-G44_____","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2007"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F07%3A00001806%21RIV08-MO0-G44_____","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","27"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F07%3A00001806%21RIV08-MO0-G44_____","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Nurulain, S. M."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F07%3A00001806%21RIV08-MO0-G44_____","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kuča, Kamil"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F07%3A00001806%21RIV08-MO0-G44_____","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kassa, Jiří"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F07%3A00001806%21RIV08-MO0-G44_____","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Arafat, K."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F07%3A00001806%21RIV08-MO0-G44_____","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Petroianu, G. A."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F07%3A00001806%21RIV08-MO0-G44_____","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MO0FVZ0000604"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F07%3A00001806%21RIV08-MO0-G44_____","http://schema.org/issn","0260-437X"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F07%3A00001806%21RIV08-MO0-G44_____","http://schema.org/numberOfPages",8
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F07%3A00001806%21RIV08-MO0-G44_____","http://localhost/temp/predkladatel/organizacniJednotka","G44"
