"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F28778758%3A_____%2F15%3A%230000080%21RIV15-TA0-28778758","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F28778758%3A_____%2F15%3A%230000080%21RIV15-TA0-28778758","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F28778758%3A_____%2F15%3A%230000080%21RIV15-TA0-28778758","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://spisy.upv.cz/UtilityModels/FullDocuments/FDUM0027/uv027927.pdf"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F28778758%3A_____%2F15%3A%230000080%21RIV15-TA0-28778758","http://purl.org/dc/terms/description","Popsáno zařízení pro fotodegradaci organických polutantů v odpadní a pitné vodě, opatřené fotodegradačním okruhem zahrnujícím čerpadlo pro nucený oběh čištěné vody ve fotodegradačním okruhu, potrubí, dávkovací prostředek fotokatalyzátoru, fotoreaktor se světelným zdrojem a akumulační nádrž."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F28778758%3A_____%2F15%3A%230000080%21RIV15-TA0-28778758","http://purl.org/dc/terms/description","It is described an apparatus for photo-degradation of organic pollutants in waste and drinkable water, provided with photo-degrading circuit consisting of pump for forced circulation of purified water in photo-degrading circuit, pipelines, dosing of photo-catalyst, photo-reactor with light source and storage reservoir."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F28778758%3A_____%2F15%3A%230000080%21RIV15-TA0-28778758","http://purl.org/dc/terms/description","Popsáno zařízení pro fotodegradaci organických polutantů v odpadní a pitné vodě, opatřené fotodegradačním okruhem zahrnujícím čerpadlo pro nucený oběh čištěné vody ve fotodegradačním okruhu, potrubí, dávkovací prostředek fotokatalyzátoru, fotoreaktor se světelným zdrojem a akumulační nádrž."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F28778758%3A_____%2F15%3A%230000080%21RIV15-TA0-28778758","http://purl.org/dc/terms/title","Apparatus for photodegradation of organic opollutants in waste and drinkable water"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F28778758%3A_____%2F15%3A%230000080%21RIV15-TA0-28778758","http://purl.org/dc/terms/title","Zařízení pro fotodegradaci organických polutantů v odpadní vodě a pitné vodě"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F28778758%3A_____%2F15%3A%230000080%21RIV15-TA0-28778758","http://purl.org/dc/terms/title","Zařízení pro fotodegradaci organických polutantů v odpadní vodě a pitné vodě"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F28778758%3A_____%2F15%3A%230000080%21RIV15-TA0-28778758","http://www.w3.org/2004/02/skos/core#prefLabel","Apparatus for photodegradation of organic opollutants in waste and drinkable water"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F28778758%3A_____%2F15%3A%230000080%21RIV15-TA0-28778758","http://www.w3.org/2004/02/skos/core#prefLabel","Zařízení pro fotodegradaci organických polutantů v odpadní vodě a pitné vodě"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F28778758%3A_____%2F15%3A%230000080%21RIV15-TA0-28778758","http://www.w3.org/2004/02/skos/core#prefLabel","Zařízení pro fotodegradaci organických polutantů v odpadní vodě a pitné vodě"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F28778758%3A_____%2F15%3A%230000080%21RIV15-TA0-28778758","http://www.w3.org/2004/02/skos/core#notation","RIV/28778758:_____/15:#0000080!RIV15-TA0-28778758"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F28778758%3A_____%2F15%3A%230000080%21RIV15-TA0-28778758","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F28778758%3A_____%2F15%3A%230000080%21RIV15-TA0-28778758","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(TA01010356)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F28778758%3A_____%2F15%3A%230000080%21RIV15-TA0-28778758","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPatentuVzoru","27927"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F28778758%3A_____%2F15%3A%230000080%21RIV15-TA0-28778758","http://linked.opendata.cz/ontology/domain/vavai/riv/datumUdeleniPatentuVzoru",2015-03-10+01:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F28778758%3A_____%2F15%3A%230000080%21RIV15-TA0-28778758","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F28778758%3A_____%2F15%3A%230000080%21RIV15-TA0-28778758","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4385691"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F28778758%3A_____%2F15%3A%230000080%21RIV15-TA0-28778758","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5652146"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F28778758%3A_____%2F15%3A%230000080%21RIV15-TA0-28778758","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/podDruhVysledku/F%2FU"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F28778758%3A_____%2F15%3A%230000080%21RIV15-TA0-28778758","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F28778758%3A_____%2F15%3A%230000080%21RIV15-TA0-28778758","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F28778758%3A_____%2F15%3A%230000080%21RIV15-TA0-28778758/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F28778758%3A_____%2F15%3A%230000080%21RIV15-TA0-28778758","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","518"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F28778758%3A_____%2F15%3A%230000080%21RIV15-TA0-28778758","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/28778758:_____/15:#0000080"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F28778758%3A_____%2F15%3A%230000080%21RIV15-TA0-28778758","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F28778758%3A_____%2F15%3A%230000080%21RIV15-TA0-28778758","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","photodegradation; organic pollutant; waste water treatment"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F28778758%3A_____%2F15%3A%230000080%21RIV15-TA0-28778758","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/waste%20water%20treatment"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F28778758%3A_____%2F15%3A%230000080%21RIV15-TA0-28778758","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/organic%20pollutant"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F28778758%3A_____%2F15%3A%230000080%21RIV15-TA0-28778758","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/photodegradation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F28778758%3A_____%2F15%3A%230000080%21RIV15-TA0-28778758","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[66B189CE3128]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F28778758%3A_____%2F15%3A%230000080%21RIV15-TA0-28778758","http://linked.opendata.cz/ontology/domain/vavai/riv/licencniPoplatek","http://linked.opendata.cz/ontology/domain/vavai/riv/licencniPoplatek/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F28778758%3A_____%2F15%3A%230000080%21RIV15-TA0-28778758","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydaniPatentuVzoru","Prague"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F28778758%3A_____%2F15%3A%230000080%21RIV15-TA0-28778758","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevVydavatelePatentuVzoru","Úřad průmyslového vlastnictví"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F28778758%3A_____%2F15%3A%230000080%21RIV15-TA0-28778758","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/DJ"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F28778758%3A_____%2F15%3A%230000080%21RIV15-TA0-28778758","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F28778758%3A_____%2F15%3A%230000080%21RIV15-TA0-28778758","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",6
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F28778758%3A_____%2F15%3A%230000080%21RIV15-TA0-28778758","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010356"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F28778758%3A_____%2F15%3A%230000080%21RIV15-TA0-28778758","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F28778758%3A_____%2F15%3A%230000080%21RIV15-TA0-28778758","http://linked.opendata.cz/ontology/domain/vavai/riv/statVydaniPatentuVzoru","http://linked.opendata.cz/ontology/domain/vavai/riv/statVydaniPatentuVzoru/CZ"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F28778758%3A_____%2F15%3A%230000080%21RIV15-TA0-28778758","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Řeboun, Jan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F28778758%3A_____%2F15%3A%230000080%21RIV15-TA0-28778758","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kořínková, Radka"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F28778758%3A_____%2F15%3A%230000080%21RIV15-TA0-28778758","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Hamáček, Aleš"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F28778758%3A_____%2F15%3A%230000080%21RIV15-TA0-28778758","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kubáč, Lubomír"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F28778758%3A_____%2F15%3A%230000080%21RIV15-TA0-28778758","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Škorvan, Ondřej"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F28778758%3A_____%2F15%3A%230000080%21RIV15-TA0-28778758","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Lev, Jaroslav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F28778758%3A_____%2F15%3A%230000080%21RIV15-TA0-28778758","http://linked.opendata.cz/ontology/domain/vavai/riv/uzemniOchranaPatentu","http://linked.opendata.cz/ontology/domain/vavai/riv/uzemniOchranaPatentu/E"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F28778758%3A_____%2F15%3A%230000080%21RIV15-TA0-28778758","http://linked.opendata.cz/ontology/domain/vavai/riv/vlastnik","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F28778758%3A_____%2F15%3A%230000080%21RIV15-TA0-28778758/vlastnikVysledku"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F28778758%3A_____%2F15%3A%230000080%21RIV15-TA0-28778758","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem/A"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F28778758%3A_____%2F15%3A%230000080%21RIV15-TA0-28778758","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiPatentuVzoru","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiPatentuVzoru/A"
