"subject","predicate","object"
"http://linked.opendata.cz/resource/drugbank/property/271B5709-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertySource","ALOGPS"
"http://linked.opendata.cz/resource/drugbank/property/271B5709-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertySource","ChemAxon"
"http://linked.opendata.cz/resource/drugbank/property/271B5709-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","7"
"http://linked.opendata.cz/resource/drugbank/property/271B5709-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","InChIKey=VQASKUSHBVDKGU-UHFFFAOYSA-N"
"http://linked.opendata.cz/resource/drugbank/property/271B5709-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","108.14"
"http://linked.opendata.cz/resource/drugbank/property/271B5709-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","259.3037"
"http://linked.opendata.cz/resource/drugbank/property/271B5709-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","0.2"
"http://linked.opendata.cz/resource/drugbank/property/271B5709-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","0"
"http://linked.opendata.cz/resource/drugbank/property/271B5709-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","2-(3-chloro-4-propoxyphenyl)acetic acid"
"http://linked.opendata.cz/resource/drugbank/property/271B5709-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","[H][C@]1(O)C=C[C@@](CC(=O)C(O)=O)(C=C1)C(O)=O"
"http://linked.opendata.cz/resource/drugbank/property/271B5709-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","1"
"http://linked.opendata.cz/resource/drugbank/property/271B5709-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","4"
"http://linked.opendata.cz/resource/drugbank/property/271B5709-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","5"
"http://linked.opendata.cz/resource/drugbank/property/271B5709-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","InChI=1S/C14H15N3O4/c1-4-21-14(18)13-9(2)15-16(10(13)3)11-6-5-7-12(8-11)17(19)20/h5-8H,4H2,1-3H3"
"http://linked.opendata.cz/resource/drugbank/property/271B5709-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","66.76"
