"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAAX01220701","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAAX01220701","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=IAAX01220701"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAAX01220701","http://purl.org/dc/terms/description","Podstatou projektu je studium vlastností tenkých monokrystalů křemíku (Si plátků) po vystavení teplotním a mechanickým stresům vedoucím k jejich plastické deformaci. Prostředkem je výzkum většinou dosud neprobádaných či nevyužívaných možností tvarování Si plátků do přesných optických ploch a struktur. Vlastnímu tvarování Si plátků za použití vhodných teplot, tlaků a ochranné atmosféry bude předcházet teoretická studie s rozsáhlým využitím počítačového modelování. Potřebný software bude průběžně vyvíjen. Vnitřní struktura a povrchové vlastnosti deformovaných Si plátků budou zkoumány s použitím rentgenové difrakce, rentgenové reflexe, optické interferometrie, přesných metod měření, topografie povrchu apod. Též budou studovány způsoby dalšího zlepšování kvality Si plátků spolu se souvisejícími metodami měření. Výsledky umožní vývoj nových typů rentgenové optiky a optických struktur pro důležité aplikace, jako např. velké kosmické rentgenové teleskopy a kolektory solárních článků."
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAAX01220701","http://purl.org/dc/terms/description","The project is based on a study of properties of thin Si monocrystals (Si wafers) after their exposure to thermal and mechanical stresses leading to their plastic deformation. Research will be done through yet mostly unexplored or unexploited possibilities of forming of Si wafers into precise optical surfaces and structures. Theoretical study using computer modeling will precede the Si wafers forming under suitable temperatures, pressures and protective atmosphere. The necessary software will be developed. Internal structure and surface properties of deformed Si wafers will be researched with use of X-ray diffraction, X-ray reflection, optical interferometry, precise optical methods, surface topography etc. Methods of further quality improvement of Si wafers will be also studied together with relevant measurements methods. Results will allow design of new types of X-ray optics and optical structures for important applications, eg. cosmic X-ray telescopes and solar collectors."
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAAX01220701","http://purl.org/dc/terms/title","Materiálové a rentgenooptické vlastnosti tvarovaných křemíkových plátků"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAAX01220701","http://purl.org/dc/terms/title","Material and X-Ray Optical Properties of Formed Silicon Monocrystals"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAAX01220701","http://www.w3.org/2004/02/skos/core#notation","IAAX01220701"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAAX01220701","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/IA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAAX01220701","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/IAAX01220701/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAAX01220701","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/IAAX01220701/celkoveNaklady"
