"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24620%2F12%3A%230000273%21RIV14-MSM-24620___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24620%2F12%3A%230000273%21RIV14-MSM-24620___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24620%2F12%3A%230000273%21RIV14-MSM-24620___","http://purl.org/dc/terms/description","Zpráva popisuje provoz a výsledky monitoringu ve vodárenském přivaděči Bedřichov – instalace nových měřících přístrojů, získaná data geofyziky, průsaků vody, chemického složení, teplot, posunů puklin a seismických událostí."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24620%2F12%3A%230000273%21RIV14-MSM-24620___","http://purl.org/dc/terms/description","The report describes operation and results of monitoring in the water-supply tunnel Bedrichov – new measurement device installation, obtained data from geophysics, water discharge, chemical composition, temperatures, fracture displacement, and seismic events."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24620%2F12%3A%230000273%21RIV14-MSM-24620___","http://purl.org/dc/terms/description","Zpráva popisuje provoz a výsledky monitoringu ve vodárenském přivaděči Bedřichov – instalace nových měřících přístrojů, získaná data geofyziky, průsaků vody, chemického složení, teplot, posunů puklin a seismických událostí."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24620%2F12%3A%230000273%21RIV14-MSM-24620___","http://purl.org/dc/terms/title","Zpráva pro 3. kontrolní den projektu Tunel 2011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24620%2F12%3A%230000273%21RIV14-MSM-24620___","http://purl.org/dc/terms/title","Zpráva pro 3. kontrolní den projektu Tunel 2011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24620%2F12%3A%230000273%21RIV14-MSM-24620___","http://purl.org/dc/terms/title","Report for the 3rd evaluation day of the Tunnel 2011 project"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24620%2F12%3A%230000273%21RIV14-MSM-24620___","http://www.w3.org/2004/02/skos/core#prefLabel","Report for the 3rd evaluation day of the Tunnel 2011 project"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24620%2F12%3A%230000273%21RIV14-MSM-24620___","http://www.w3.org/2004/02/skos/core#prefLabel","Zpráva pro 3. kontrolní den projektu Tunel 2011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24620%2F12%3A%230000273%21RIV14-MSM-24620___","http://www.w3.org/2004/02/skos/core#prefLabel","Zpráva pro 3. kontrolní den projektu Tunel 2011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24620%2F12%3A%230000273%21RIV14-MSM-24620___","http://www.w3.org/2004/02/skos/core#notation","RIV/46747885:24620/12:#0000273!RIV14-MSM-24620___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24620%2F12%3A%230000273%21RIV14-MSM-24620___","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A24620"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24620%2F12%3A%230000273%21RIV14-MSM-24620___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24620%2F12%3A%230000273%21RIV14-MSM-24620___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24620%2F12%3A%230000273%21RIV14-MSM-24620___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24620%2F12%3A%230000273%21RIV14-MSM-24620___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3304965"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24620%2F12%3A%230000273%21RIV14-MSM-24620___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3918556"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24620%2F12%3A%230000273%21RIV14-MSM-24620___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5494702"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24620%2F12%3A%230000273%21RIV14-MSM-24620___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7728301"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24620%2F12%3A%230000273%21RIV14-MSM-24620___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1090429"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24620%2F12%3A%230000273%21RIV14-MSM-24620___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7059833"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24620%2F12%3A%230000273%21RIV14-MSM-24620___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/podDruhVysledku/V%2FS"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24620%2F12%3A%230000273%21RIV14-MSM-24620___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/C"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24620%2F12%3A%230000273%21RIV14-MSM-24620___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24620%2F12%3A%230000273%21RIV14-MSM-24620___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24620%2F12%3A%230000273%21RIV14-MSM-24620___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","182885"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24620%2F12%3A%230000273%21RIV14-MSM-24620___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/46747885:24620/12:#0000273"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24620%2F12%3A%230000273%21RIV14-MSM-24620___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24620%2F12%3A%230000273%21RIV14-MSM-24620___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","monitoring, data transfer, seepage into the tunnel, Bedřichov, granite massif"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24620%2F12%3A%230000273%21RIV14-MSM-24620___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/monitoring"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24620%2F12%3A%230000273%21RIV14-MSM-24620___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/data%20transfer"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24620%2F12%3A%230000273%21RIV14-MSM-24620___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Bed%C5%99ichov"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24620%2F12%3A%230000273%21RIV14-MSM-24620___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/seepage%20into%20the%20tunnel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24620%2F12%3A%230000273%21RIV14-MSM-24620___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/granite%20massif"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24620%2F12%3A%230000273%21RIV14-MSM-24620___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[3739ECFBFC83]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24620%2F12%3A%230000273%21RIV14-MSM-24620___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Liberec"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24620%2F12%3A%230000273%21RIV14-MSM-24620___","http://linked.opendata.cz/ontology/domain/vavai/riv/objednatelVyzkumneZpravy","Správa úložišť radioaktivních odpadů"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24620%2F12%3A%230000273%21RIV14-MSM-24620___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/DL"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24620%2F12%3A%230000273%21RIV14-MSM-24620___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",6
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24620%2F12%3A%230000273%21RIV14-MSM-24620___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",14
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24620%2F12%3A%230000273%21RIV14-MSM-24620___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24620%2F12%3A%230000273%21RIV14-MSM-24620___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Bárta, Jaroslav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24620%2F12%3A%230000273%21RIV14-MSM-24620___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Briestenský, Miloš"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24620%2F12%3A%230000273%21RIV14-MSM-24620___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Hokr, Milan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24620%2F12%3A%230000273%21RIV14-MSM-24620___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Žanda, Libor"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24620%2F12%3A%230000273%21RIV14-MSM-24620___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Balvín, Aleš"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24620%2F12%3A%230000273%21RIV14-MSM-24620___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Dědeček, Petr"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24620%2F12%3A%230000273%21RIV14-MSM-24620___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Hernych, Miloš"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24620%2F12%3A%230000273%21RIV14-MSM-24620___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Woller, František"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24620%2F12%3A%230000273%21RIV14-MSM-24620___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Slavík, Lubomír"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24620%2F12%3A%230000273%21RIV14-MSM-24620___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Dostál, Dušan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24620%2F12%3A%230000273%21RIV14-MSM-24620___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Šafanda, Jan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24620%2F12%3A%230000273%21RIV14-MSM-24620___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Málek, Jiří"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24620%2F12%3A%230000273%21RIV14-MSM-24620___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Špánek, Roman"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24620%2F12%3A%230000273%21RIV14-MSM-24620___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Rálek, Petr"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24620%2F12%3A%230000273%21RIV14-MSM-24620___","http://schema.org/numberOfPages",44
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24620%2F12%3A%230000273%21RIV14-MSM-24620___","http://localhost/temp/predkladatel/organizacniJednotka","24620"
