"subject","predicate","object"
"http://linked.opendata.cz/resource/drugbank/property/271B5C4C-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertySource","ChemAxon"
"http://linked.opendata.cz/resource/drugbank/property/271B5C4C-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertySource","ALOGPS"
"http://linked.opendata.cz/resource/drugbank/property/271B5C4C-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","1.6"
"http://linked.opendata.cz/resource/drugbank/property/271B5C4C-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","[O-][N+](=O)OC[C@@H](O[N+]([O-])=O)[C@H](CO[N+]([O-])=O)O[N+]([O-])=O"
"http://linked.opendata.cz/resource/drugbank/property/271B5C4C-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","3.71"
"http://linked.opendata.cz/resource/drugbank/property/271B5C4C-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","10.31"
"http://linked.opendata.cz/resource/drugbank/property/271B5C4C-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","22.61"
"http://linked.opendata.cz/resource/drugbank/property/271B5C4C-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","12.42"
"http://linked.opendata.cz/resource/drugbank/property/271B5C4C-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","0"
"http://linked.opendata.cz/resource/drugbank/property/271B5C4C-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","34.42"
"http://linked.opendata.cz/resource/drugbank/property/271B5C4C-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","69.057849229"
"http://linked.opendata.cz/resource/drugbank/property/271B5C4C-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","(2S)-2-formamido-4-(methylsulfanyl)butanoic acid"
"http://linked.opendata.cz/resource/drugbank/property/271B5C4C-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","3"
"http://linked.opendata.cz/resource/drugbank/property/271B5C4C-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","5.36"
"http://linked.opendata.cz/resource/drugbank/property/271B5C4C-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","-6.5"
"http://linked.opendata.cz/resource/drugbank/property/271B5C4C-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","InChI=1S/C12H13NO/c1-2-8-13-11-7-6-10-9(11)4-3-5-12(10)14/h2-5,8,11,14H,1,6-7H2/b13-8+/t11-/m1/s1"
"http://linked.opendata.cz/resource/drugbank/property/271B5C4C-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","8"
"http://linked.opendata.cz/resource/drugbank/property/271B5C4C-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","319.133219662"
"http://linked.opendata.cz/resource/drugbank/property/271B5C4C-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","106.07"
