"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21260%2F05%3A00113520%21RIV10-MD0-21260___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21260%2F05%3A00113520%21RIV10-MD0-21260___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21260%2F05%3A00113520%21RIV10-MD0-21260___","http://purl.org/dc/terms/description","Tento článek je jedním z výstupu projektu c. 1F44E/022/210 %22Ekonomika zavádení alternativních paliv v Ceské republice a možnosti internalizace externích nákladu v doprave%22 financovaného Ministerstvem dopravy CR, jehož hlavním rešitelem je Katedra ekonomiky a managementu dopravy a telekomunikací Fakulty dopravní CVUT a spolurešitelem Centrum pro otázky životního prostredí Univerzity Karlovy. Projekt, který zacal v dubnu lonského roku, má za cíl posoudit zavádení alternativních paliv v doprave predevším z ekonomických, ekologických a technických hledisek. Clánek se venuje aktuálním problémum zavádení alternativních paliv v CR. Mezi alternativní paliva lze zaradit biopaliva, dále plynná paliva CNG a LPG a vodík. Jeho využití lze však ocekávat v horizontu cca 20 let."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21260%2F05%3A00113520%21RIV10-MD0-21260___","http://purl.org/dc/terms/description","Tento článek je jedním z výstupu projektu c. 1F44E/022/210 %22Ekonomika zavádení alternativních paliv v Ceské republice a možnosti internalizace externích nákladu v doprave%22 financovaného Ministerstvem dopravy CR, jehož hlavním rešitelem je Katedra ekonomiky a managementu dopravy a telekomunikací Fakulty dopravní CVUT a spolurešitelem Centrum pro otázky životního prostredí Univerzity Karlovy. Projekt, který zacal v dubnu lonského roku, má za cíl posoudit zavádení alternativních paliv v doprave predevším z ekonomických, ekologických a technických hledisek. Clánek se venuje aktuálním problémum zavádení alternativních paliv v CR. Mezi alternativní paliva lze zaradit biopaliva, dále plynná paliva CNG a LPG a vodík. Jeho využití lze však ocekávat v horizontu cca 20 let."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21260%2F05%3A00113520%21RIV10-MD0-21260___","http://purl.org/dc/terms/description","This paper represents one of the outputs of the project No. 1F44E/022/210 %22The economy of alternative fuels implementing in the Czech Republic and the possibilities of the internalisation of external costs of transport%22, funded by the Department of Transport of the Czech Republic. Its main contractor is the Department of Economy and Management of Transport and Telecommunications and the joint contractor the Charles University Environment Centre. The paper deals with current problems with the implementing of alternative fuels in the Czech Republic. Natural gas (CNG, LPG), biofuels and hydrogen belong among alternative fuels, but using of hydrogen will be real in twenty years. Therefore this paper is focused on biofuels."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21260%2F05%3A00113520%21RIV10-MD0-21260___","http://purl.org/dc/terms/title","Problematika alternativních paliv v dopravě v České republice"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21260%2F05%3A00113520%21RIV10-MD0-21260___","http://purl.org/dc/terms/title","Problems of Alternative Fuels in Transport in the Czech Republic"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21260%2F05%3A00113520%21RIV10-MD0-21260___","http://purl.org/dc/terms/title","Problematika alternativních paliv v dopravě v České republice"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21260%2F05%3A00113520%21RIV10-MD0-21260___","http://www.w3.org/2004/02/skos/core#prefLabel","Problems of Alternative Fuels in Transport in the Czech Republic"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21260%2F05%3A00113520%21RIV10-MD0-21260___","http://www.w3.org/2004/02/skos/core#prefLabel","Problematika alternativních paliv v dopravě v České republice"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21260%2F05%3A00113520%21RIV10-MD0-21260___","http://www.w3.org/2004/02/skos/core#prefLabel","Problematika alternativních paliv v dopravě v České republice"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21260%2F05%3A00113520%21RIV10-MD0-21260___","http://www.w3.org/2004/02/skos/core#notation","RIV/68407700:21260/05:00113520!RIV10-MD0-21260___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21260%2F05%3A00113520%21RIV10-MD0-21260___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21260%2F05%3A00113520%21RIV10-MD0-21260___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(1F44E/022/210)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21260%2F05%3A00113520%21RIV10-MD0-21260___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21260%2F05%3A00113520%21RIV10-MD0-21260___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3351734"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21260%2F05%3A00113520%21RIV10-MD0-21260___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21260%2F05%3A00113520%21RIV10-MD0-21260___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21260%2F05%3A00113520%21RIV10-MD0-21260___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21260%2F05%3A00113520%21RIV10-MD0-21260___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21260%2F05%3A00113520%21RIV10-MD0-21260___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","538759"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21260%2F05%3A00113520%21RIV10-MD0-21260___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/68407700:21260/05:00113520"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21260%2F05%3A00113520%21RIV10-MD0-21260___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21260%2F05%3A00113520%21RIV10-MD0-21260___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","alternative fuel; transport"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21260%2F05%3A00113520%21RIV10-MD0-21260___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/transport"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21260%2F05%3A00113520%21RIV10-MD0-21260___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/alternative%20fuel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21260%2F05%3A00113520%21RIV10-MD0-21260___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[A7E44EAD5093]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21260%2F05%3A00113520%21RIV10-MD0-21260___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Pardubice"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21260%2F05%3A00113520%21RIV10-MD0-21260___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Pardubice"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21260%2F05%3A00113520%21RIV10-MD0-21260___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Dopravní systémy 2005"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21260%2F05%3A00113520%21RIV10-MD0-21260___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AH"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21260%2F05%3A00113520%21RIV10-MD0-21260___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21260%2F05%3A00113520%21RIV10-MD0-21260___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21260%2F05%3A00113520%21RIV10-MD0-21260___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/1F44E%2F022%2F210"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21260%2F05%3A00113520%21RIV10-MD0-21260___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21260%2F05%3A00113520%21RIV10-MD0-21260___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Říha, Zdeněk"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21260%2F05%3A00113520%21RIV10-MD0-21260___","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/EUR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21260%2F05%3A00113520%21RIV10-MD0-21260___","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2005-11-29+01:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21260%2F05%3A00113520%21RIV10-MD0-21260___","http://schema.org/numberOfPages",6
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21260%2F05%3A00113520%21RIV10-MD0-21260___","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Univerzita Pardubice. Dopravní fakulta Jana Pernera"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21260%2F05%3A00113520%21RIV10-MD0-21260___","https://schema.org/isbn","80-7194-805-5"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21260%2F05%3A00113520%21RIV10-MD0-21260___","http://localhost/temp/predkladatel/organizacniJednotka","21260"
