"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/buyer-profiles/business-entity/cz/f0d823c0-76f4-4996-a415-005875cf331c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/goodrelations/v1#BusinessEntity"
"http://linked.opendata.cz/resource/domain/buyer-profiles/business-entity/cz/f0d823c0-76f4-4996-a415-005875cf331c","http://purl.org/procurement/public-contracts#buyerProfile","http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/https/www.vhodne-uverejneni.cz/profil/48838594"
"http://linked.opendata.cz/resource/domain/buyer-profiles/business-entity/cz/f0d823c0-76f4-4996-a415-005875cf331c","http://purl.org/goodrelations/v1#legalName","Městské služby Rousínov, příspěvková organizace"
"http://linked.opendata.cz/resource/domain/buyer-profiles/business-entity/cz/f0d823c0-76f4-4996-a415-005875cf331c","http://purl.org/dc/terms/title","Městské služby Rousínov, příspěvková organizace"
"http://linked.opendata.cz/resource/domain/buyer-profiles/business-entity/cz/f0d823c0-76f4-4996-a415-005875cf331c","http://www.w3.org/2006/vcard/ns#vcard","http://linked.opendata.cz/resource/domain/buyer-profiles/business-entity/cz/f0d823c0-76f4-4996-a415-005875cf331c/vcard/buyer"
"http://linked.opendata.cz/resource/domain/buyer-profiles/business-entity/cz/f0d823c0-76f4-4996-a415-005875cf331c","http://purl.org/procurement/public-contracts#authorityKind","http://purl.org/procurement/public-contracts-authority-kinds#UzemniCelek"
"http://linked.opendata.cz/resource/domain/buyer-profiles/business-entity/cz/f0d823c0-76f4-4996-a415-005875cf331c","http://purl.org/goodrelations/v1#category","http://linked.opendata.cz/resource/cpv-2008/concept/50530000"
"http://linked.opendata.cz/resource/domain/buyer-profiles/business-entity/cz/f0d823c0-76f4-4996-a415-005875cf331c","http://purl.org/goodrelations/v1#category","http://linked.opendata.cz/resource/cpv-2008/concept/50720000"
"http://linked.opendata.cz/resource/domain/buyer-profiles/business-entity/cz/f0d823c0-76f4-4996-a415-005875cf331c","http://purl.org/procurement/public-contracts#location","http://linked.opendata.cz/resource/domain/buyer-profiles/country#CZ"
"http://linked.opendata.cz/resource/domain/buyer-profiles/business-entity/cz/f0d823c0-76f4-4996-a415-005875cf331c","http://purl.org/procurement/public-contracts#kind","http://purl.org/procurement/public-contracts-kinds#MaintenanceAndRepairDASServices"
"http://linked.opendata.cz/resource/domain/buyer-profiles/business-entity/cz/f0d823c0-76f4-4996-a415-005875cf331c","http://purl.org/procurement/public-contracts#kind","http://purl.org/procurement/public-contracts-kinds#Services"
