"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F13%3A%230005659%21RIV14-GA0-24210___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F13%3A%230005659%21RIV14-GA0-24210___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F13%3A%230005659%21RIV14-GA0-24210___","http://purl.org/dc/terms/description","Composite membranes with elastomeric matrix and reinforcement made of plain textile of NiTi wires can be considered as smart structures which inherited outstanding structural and functional properties of these wires. We present results of experimental studies based on inflation of such thin composite membranes-bulge test. The membranes are made of silicone rubber and their reinforcement are knitted fabrics or leno fabrics. In these studies, Three-Dimensional Digital Image Correlation (3D-DIC) technique is used for the determination of three-dimensional surface displacements and strain fields of the membrane surface. The method is proposed to determine also the main membrane curvatures and stress tensor fields in each surface point. Membrane stress tensor fields are determined from meridional and circumferential curvatures and the measured inflating pressure. Experimental results are compared with FEM simulation."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F13%3A%230005659%21RIV14-GA0-24210___","http://purl.org/dc/terms/description","Composite membranes with elastomeric matrix and reinforcement made of plain textile of NiTi wires can be considered as smart structures which inherited outstanding structural and functional properties of these wires. We present results of experimental studies based on inflation of such thin composite membranes-bulge test. The membranes are made of silicone rubber and their reinforcement are knitted fabrics or leno fabrics. In these studies, Three-Dimensional Digital Image Correlation (3D-DIC) technique is used for the determination of three-dimensional surface displacements and strain fields of the membrane surface. The method is proposed to determine also the main membrane curvatures and stress tensor fields in each surface point. Membrane stress tensor fields are determined from meridional and circumferential curvatures and the measured inflating pressure. Experimental results are compared with FEM simulation."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F13%3A%230005659%21RIV14-GA0-24210___","http://purl.org/dc/terms/title","Inflation test of orthotropic composite membrane with rubber matrix reinforced by plain weave fabric"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F13%3A%230005659%21RIV14-GA0-24210___","http://purl.org/dc/terms/title","Inflation test of orthotropic composite membrane with rubber matrix reinforced by plain weave fabric"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F13%3A%230005659%21RIV14-GA0-24210___","http://www.w3.org/2004/02/skos/core#prefLabel","Inflation test of orthotropic composite membrane with rubber matrix reinforced by plain weave fabric"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F13%3A%230005659%21RIV14-GA0-24210___","http://www.w3.org/2004/02/skos/core#prefLabel","Inflation test of orthotropic composite membrane with rubber matrix reinforced by plain weave fabric"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F13%3A%230005659%21RIV14-GA0-24210___","http://www.w3.org/2004/02/skos/core#notation","RIV/46747885:24210/13:#0005659!RIV14-GA0-24210___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F13%3A%230005659%21RIV14-GA0-24210___","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A24210"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F13%3A%230005659%21RIV14-GA0-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F13%3A%230005659%21RIV14-GA0-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(GAP108/10/1296)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F13%3A%230005659%21RIV14-GA0-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F13%3A%230005659%21RIV14-GA0-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8675481"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F13%3A%230005659%21RIV14-GA0-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3777022"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F13%3A%230005659%21RIV14-GA0-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8639396"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F13%3A%230005659%21RIV14-GA0-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F13%3A%230005659%21RIV14-GA0-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F13%3A%230005659%21RIV14-GA0-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F13%3A%230005659%21RIV14-GA0-24210___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F13%3A%230005659%21RIV14-GA0-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","79643"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F13%3A%230005659%21RIV14-GA0-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/46747885:24210/13:#0005659"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F13%3A%230005659%21RIV14-GA0-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F13%3A%230005659%21RIV14-GA0-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","bulge test; composites; rubber-like matrix; NiTi fabrics reinforcement"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F13%3A%230005659%21RIV14-GA0-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/NiTi%20fabrics%20reinforcement"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F13%3A%230005659%21RIV14-GA0-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/bulge%20test"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F13%3A%230005659%21RIV14-GA0-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/rubber-like%20matrix"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F13%3A%230005659%21RIV14-GA0-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/composites"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F13%3A%230005659%21RIV14-GA0-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[91BA8410987D]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F13%3A%230005659%21RIV14-GA0-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","San Sebastian, SPAIN"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F13%3A%230005659%21RIV14-GA0-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","CONSTITUTIVE MODELS FOR RUBBER VIII"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F13%3A%230005659%21RIV14-GA0-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JI"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F13%3A%230005659%21RIV14-GA0-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F13%3A%230005659%21RIV14-GA0-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F13%3A%230005659%21RIV14-GA0-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GAP108%2F10%2F1296"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F13%3A%230005659%21RIV14-GA0-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F13%3A%230005659%21RIV14-GA0-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Tuan, Hoang Sy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F13%3A%230005659%21RIV14-GA0-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Petríková, Iva"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F13%3A%230005659%21RIV14-GA0-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kafka, Jiří"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F13%3A%230005659%21RIV14-GA0-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Marvalová, Bohdana"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F13%3A%230005659%21RIV14-GA0-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/EUR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F13%3A%230005659%21RIV14-GA0-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/wos","000328115500102"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F13%3A%230005659%21RIV14-GA0-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2013-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F13%3A%230005659%21RIV14-GA0-24210___","http://schema.org/numberOfPages",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F13%3A%230005659%21RIV14-GA0-24210___","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","CRC PRESS-TAYLOR & FRANCIS GROUP"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F13%3A%230005659%21RIV14-GA0-24210___","https://schema.org/isbn","978-1-315-88484-4"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F13%3A%230005659%21RIV14-GA0-24210___","http://localhost/temp/predkladatel/organizacniJednotka","24210"
