"subject","predicate","object"
"http://linked.opendata.cz/resource/cpv-2008/concept/03211200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/cpv-2008/concept/03211200","http://www.w3.org/2004/02/skos/core#inScheme","http://linked.opendata.cz/resource/concept-scheme/cpv-2008"
"http://linked.opendata.cz/resource/cpv-2008/concept/03211200","http://www.w3.org/2004/02/skos/core#prefLabel","Granturco"
"http://linked.opendata.cz/resource/cpv-2008/concept/03211200","http://www.w3.org/2004/02/skos/core#prefLabel","Kukurūzai"
"http://linked.opendata.cz/resource/cpv-2008/concept/03211200","http://www.w3.org/2004/02/skos/core#prefLabel","Porumb"
"http://linked.opendata.cz/resource/cpv-2008/concept/03211200","http://www.w3.org/2004/02/skos/core#prefLabel","Qamħ-ir-rum"
"http://linked.opendata.cz/resource/cpv-2008/concept/03211200","http://www.w3.org/2004/02/skos/core#prefLabel","Maize"
"http://linked.opendata.cz/resource/cpv-2008/concept/03211200","http://www.w3.org/2004/02/skos/core#prefLabel","Maïs"
"http://linked.opendata.cz/resource/cpv-2008/concept/03211200","http://www.w3.org/2004/02/skos/core#prefLabel","Majs"
"http://linked.opendata.cz/resource/cpv-2008/concept/03211200","http://www.w3.org/2004/02/skos/core#prefLabel","Kukurica"
"http://linked.opendata.cz/resource/cpv-2008/concept/03211200","http://www.w3.org/2004/02/skos/core#prefLabel","Mais"
"http://linked.opendata.cz/resource/cpv-2008/concept/03211200","http://www.w3.org/2004/02/skos/core#prefLabel","Kukorica"
"http://linked.opendata.cz/resource/cpv-2008/concept/03211200","http://www.w3.org/2004/02/skos/core#prefLabel","Maize"
"http://linked.opendata.cz/resource/cpv-2008/concept/03211200","http://www.w3.org/2004/02/skos/core#prefLabel","Kukuřice"
"http://linked.opendata.cz/resource/cpv-2008/concept/03211200","http://www.w3.org/2004/02/skos/core#prefLabel","Kukurydza"
"http://linked.opendata.cz/resource/cpv-2008/concept/03211200","http://www.w3.org/2004/02/skos/core#prefLabel","Majs"
"http://linked.opendata.cz/resource/cpv-2008/concept/03211200","http://www.w3.org/2004/02/skos/core#prefLabel","Milho"
"http://linked.opendata.cz/resource/cpv-2008/concept/03211200","http://www.w3.org/2004/02/skos/core#prefLabel","Царевица"
"http://linked.opendata.cz/resource/cpv-2008/concept/03211200","http://www.w3.org/2004/02/skos/core#prefLabel","Maissi"
"http://linked.opendata.cz/resource/cpv-2008/concept/03211200","http://www.w3.org/2004/02/skos/core#prefLabel","Koruza"
"http://linked.opendata.cz/resource/cpv-2008/concept/03211200","http://www.w3.org/2004/02/skos/core#prefLabel","Mais"
"http://linked.opendata.cz/resource/cpv-2008/concept/03211200","http://www.w3.org/2004/02/skos/core#prefLabel","Kukurūza"
"http://linked.opendata.cz/resource/cpv-2008/concept/03211200","http://www.w3.org/2004/02/skos/core#prefLabel","Καλαμπόκι"
"http://linked.opendata.cz/resource/cpv-2008/concept/03211200","http://www.w3.org/2004/02/skos/core#prefLabel","Maïs"
"http://linked.opendata.cz/resource/cpv-2008/concept/03211200","http://www.w3.org/2004/02/skos/core#prefLabel","Maíz"
"http://linked.opendata.cz/resource/cpv-2008/concept/03211200","http://www.w3.org/2004/02/skos/core#notation","03211200"
"http://linked.opendata.cz/resource/cpv-2008/concept/03211200","http://www.w3.org/2004/02/skos/core#broaderTransitive","http://linked.opendata.cz/resource/cpv-2008/concept/03211000"
