"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F00%3A02010123%21RIV%2F2003%2FAV0%2FA02003%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F00%3A02010123%21RIV%2F2003%2FAV0%2FA02003%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F00%3A02010123%21RIV%2F2003%2FAV0%2FA02003%2FN","http://purl.org/dc/terms/description","In the present work the SnO2 thin film prepared by the Pulsed laser deposition and Laser-Chemical Vapour Deposition at the same chemical sensors are compared."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F00%3A02010123%21RIV%2F2003%2FAV0%2FA02003%2FN","http://purl.org/dc/terms/description","In the present work the SnO2 thin film prepared by the Pulsed laser deposition and Laser-Chemical Vapour Deposition at the same chemical sensors are compared."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F00%3A02010123%21RIV%2F2003%2FAV0%2FA02003%2FN","http://purl.org/dc/terms/title","Tin oxide chemical sensors created by laser methods."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F00%3A02010123%21RIV%2F2003%2FAV0%2FA02003%2FN","http://purl.org/dc/terms/title","Tin oxide chemical sensors created by laser methods."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F00%3A02010123%21RIV%2F2003%2FAV0%2FA02003%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Tin oxide chemical sensors created by laser methods."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F00%3A02010123%21RIV%2F2003%2FAV0%2FA02003%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Tin oxide chemical sensors created by laser methods."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F00%3A02010123%21RIV%2F2003%2FAV0%2FA02003%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/68378271:_____/00:02010123!RIV/2003/AV0/A02003/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F00%3A02010123%21RIV%2F2003%2FAV0%2FA02003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","336;337"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F00%3A02010123%21RIV%2F2003%2FAV0%2FA02003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F00%3A02010123%21RIV%2F2003%2FAV0%2FA02003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","Z(AV0Z1010914)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F00%3A02010123%21RIV%2F2003%2FAV0%2FA02003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","11-12"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F00%3A02010123%21RIV%2F2003%2FAV0%2FA02003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2003"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F00%3A02010123%21RIV%2F2003%2FAV0%2FA02003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7895712"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F00%3A02010123%21RIV%2F2003%2FAV0%2FA02003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7433514"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F00%3A02010123%21RIV%2F2003%2FAV0%2FA02003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F00%3A02010123%21RIV%2F2003%2FAV0%2FA02003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F00%3A02010123%21RIV%2F2003%2FAV0%2FA02003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F00%3A02010123%21RIV%2F2003%2FAV0%2FA02003%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F00%3A02010123%21RIV%2F2003%2FAV0%2FA02003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","729354"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F00%3A02010123%21RIV%2F2003%2FAV0%2FA02003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/68378271:_____/00:02010123"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F00%3A02010123%21RIV%2F2003%2FAV0%2FA02003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F00%3A02010123%21RIV%2F2003%2FAV0%2FA02003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","chemical sensors; - tin oxide; - laser technology"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F00%3A02010123%21RIV%2F2003%2FAV0%2FA02003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/chemical%20sensors"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F00%3A02010123%21RIV%2F2003%2FAV0%2FA02003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/-%20laser%20technology"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F00%3A02010123%21RIV%2F2003%2FAV0%2FA02003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/-%20tin%20oxide"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F00%3A02010123%21RIV%2F2003%2FAV0%2FA02003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F00%3A02010123%21RIV%2F2003%2FAV0%2FA02003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[E6924D367D95]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F00%3A02010123%21RIV%2F2003%2FAV0%2FA02003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Jemná mechanika a optika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F00%3A02010123%21RIV%2F2003%2FAV0%2FA02003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/BM"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F00%3A02010123%21RIV%2F2003%2FAV0%2FA02003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F00%3A02010123%21RIV%2F2003%2FAV0%2FA02003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",6
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F00%3A02010123%21RIV%2F2003%2FAV0%2FA02003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F00%3A02010123%21RIV%2F2003%2FAV0%2FA02003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetZahranicnichUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F00%3A02010123%21RIV%2F2003%2FAV0%2FA02003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2000"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F00%3A02010123%21RIV%2F2003%2FAV0%2FA02003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","45"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F00%3A02010123%21RIV%2F2003%2FAV0%2FA02003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Lančok, Ján"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F00%3A02010123%21RIV%2F2003%2FAV0%2FA02003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Jelínek, Miroslav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F00%3A02010123%21RIV%2F2003%2FAV0%2FA02003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Santoni, A."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F00%3A02010123%21RIV%2F2003%2FAV0%2FA02003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Vrňata, M."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F00%3A02010123%21RIV%2F2003%2FAV0%2FA02003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Myslík, V."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F00%3A02010123%21RIV%2F2003%2FAV0%2FA02003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Vysloužil, F."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F00%3A02010123%21RIV%2F2003%2FAV0%2FA02003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z1010914"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F00%3A02010123%21RIV%2F2003%2FAV0%2FA02003%2FN","http://schema.org/issn","0447-6441"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F00%3A02010123%21RIV%2F2003%2FAV0%2FA02003%2FN","http://schema.org/numberOfPages",2
