"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+161","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+161","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=OK 161"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+161","http://purl.org/dc/terms/description","Cílem projektu je vybudovat informační síť SandT pro rozšiřování znalostí o inteligentních materiálech, strukturách a technologiích. Centrem informačního systému bude Institute of materials, London. Spolupracující organizace jsou: University of Suceav, Romania, Cranfield Institute of Technology, UK, University of Condon, UK, Catholeke University Leuven, Belgium , Technická univerzita Košice."
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+161","http://purl.org/dc/terms/title","Smart Engineering Materials"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+161","http://purl.org/dc/terms/title","Inteligentní inženýrské materiály"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+161","http://www.w3.org/2004/02/skos/core#notation","OK 161"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+161","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/OK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+161","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/OK+161/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+161","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/OK+161/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+161","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+161","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/252085"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+161","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/CD"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+161","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","intelgtentní struktury, technologie, materiály, Network, distribuce informací"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+161","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A26520"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+161","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+161","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+161","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+161","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+161","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+161","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/1997"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+161","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/1997"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+161","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DRRVK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+161","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+161","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+161","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," Network"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+161","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," technologie"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+161","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," materiály"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+161","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","intelgtentní struktury"
