"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00494356%3A_____%2F05%3A%230000020%21RIV06-CBU-00494356","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00494356%3A_____%2F05%3A%230000020%21RIV06-CBU-00494356","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00494356%3A_____%2F05%3A%230000020%21RIV06-CBU-00494356","http://purl.org/dc/terms/description","Hlavním cílem řešení projektu bylo ověření vhodnosti realizace bezvýlomových trhacích prací s náložemi o větším průměru a ověření technických a ekonomických možností jejich realizace."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00494356%3A_____%2F05%3A%230000020%21RIV06-CBU-00494356","http://purl.org/dc/terms/description","Main aims of project solving were verification of suitability of realisation of non-productive blasting with charges of bigger diameter as well as verification of technical and economical possibilities of realisation of such kind of blasting methods."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00494356%3A_____%2F05%3A%230000020%21RIV06-CBU-00494356","http://purl.org/dc/terms/description","Hlavním cílem řešení projektu bylo ověření vhodnosti realizace bezvýlomových trhacích prací s náložemi o větším průměru a ověření technických a ekonomických možností jejich realizace."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00494356%3A_____%2F05%3A%230000020%21RIV06-CBU-00494356","http://purl.org/dc/terms/title","System of rock blasting in boreholes diameter more than 100 mm as a rockburst prevention measure"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00494356%3A_____%2F05%3A%230000020%21RIV06-CBU-00494356","http://purl.org/dc/terms/title","Bezvýlomové trhací práce ve vývrtech o průměru 100 mm a větších - protiotřesová prevence"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00494356%3A_____%2F05%3A%230000020%21RIV06-CBU-00494356","http://purl.org/dc/terms/title","Bezvýlomové trhací práce ve vývrtech o průměru 100 mm a větších - protiotřesová prevence"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00494356%3A_____%2F05%3A%230000020%21RIV06-CBU-00494356","http://www.w3.org/2004/02/skos/core#prefLabel","Bezvýlomové trhací práce ve vývrtech o průměru 100 mm a větších - protiotřesová prevence"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00494356%3A_____%2F05%3A%230000020%21RIV06-CBU-00494356","http://www.w3.org/2004/02/skos/core#prefLabel","Bezvýlomové trhací práce ve vývrtech o průměru 100 mm a větších - protiotřesová prevence"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00494356%3A_____%2F05%3A%230000020%21RIV06-CBU-00494356","http://www.w3.org/2004/02/skos/core#prefLabel","System of rock blasting in boreholes diameter more than 100 mm as a rockburst prevention measure"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00494356%3A_____%2F05%3A%230000020%21RIV06-CBU-00494356","http://www.w3.org/2004/02/skos/core#notation","RIV/00494356:_____/05:#0000020!RIV06-CBU-00494356"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00494356%3A_____%2F05%3A%230000020%21RIV06-CBU-00494356","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","253; 269"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00494356%3A_____%2F05%3A%230000020%21RIV06-CBU-00494356","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00494356%3A_____%2F05%3A%230000020%21RIV06-CBU-00494356","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(AACBU21-03)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00494356%3A_____%2F05%3A%230000020%21RIV06-CBU-00494356","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00494356%3A_____%2F05%3A%230000020%21RIV06-CBU-00494356","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9471316"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00494356%3A_____%2F05%3A%230000020%21RIV06-CBU-00494356","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9520597"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00494356%3A_____%2F05%3A%230000020%21RIV06-CBU-00494356","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1063391"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00494356%3A_____%2F05%3A%230000020%21RIV06-CBU-00494356","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00494356%3A_____%2F05%3A%230000020%21RIV06-CBU-00494356","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00494356%3A_____%2F05%3A%230000020%21RIV06-CBU-00494356","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00494356%3A_____%2F05%3A%230000020%21RIV06-CBU-00494356/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00494356%3A_____%2F05%3A%230000020%21RIV06-CBU-00494356","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","513756"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00494356%3A_____%2F05%3A%230000020%21RIV06-CBU-00494356","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00494356:_____/05:#0000020"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00494356%3A_____%2F05%3A%230000020%21RIV06-CBU-00494356","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00494356%3A_____%2F05%3A%230000020%21RIV06-CBU-00494356","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Rockburst prevention, rockburst risk, blasting"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00494356%3A_____%2F05%3A%230000020%21RIV06-CBU-00494356","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/blasting"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00494356%3A_____%2F05%3A%230000020%21RIV06-CBU-00494356","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/rockburst%20risk"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00494356%3A_____%2F05%3A%230000020%21RIV06-CBU-00494356","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Rockburst%20prevention"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00494356%3A_____%2F05%3A%230000020%21RIV06-CBU-00494356","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[6FD380735925]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00494356%3A_____%2F05%3A%230000020%21RIV06-CBU-00494356","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Ustroń, Polsko"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00494356%3A_____%2F05%3A%230000020%21RIV06-CBU-00494356","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Katowice, Polsko"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00494356%3A_____%2F05%3A%230000020%21RIV06-CBU-00494356","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Górnicze zagrożenia naturalne 2005"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00494356%3A_____%2F05%3A%230000020%21RIV06-CBU-00494356","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/DH"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00494356%3A_____%2F05%3A%230000020%21RIV06-CBU-00494356","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00494356%3A_____%2F05%3A%230000020%21RIV06-CBU-00494356","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00494356%3A_____%2F05%3A%230000020%21RIV06-CBU-00494356","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU21-03"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00494356%3A_____%2F05%3A%230000020%21RIV06-CBU-00494356","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00494356%3A_____%2F05%3A%230000020%21RIV06-CBU-00494356","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Dvorský, Petr"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00494356%3A_____%2F05%3A%230000020%21RIV06-CBU-00494356","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Koníček, Petr"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00494356%3A_____%2F05%3A%230000020%21RIV06-CBU-00494356","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Przeczek, Alexander"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00494356%3A_____%2F05%3A%230000020%21RIV06-CBU-00494356","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/EUR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00494356%3A_____%2F05%3A%230000020%21RIV06-CBU-00494356","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2005-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00494356%3A_____%2F05%3A%230000020%21RIV06-CBU-00494356","http://schema.org/numberOfPages",17
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00494356%3A_____%2F05%3A%230000020%21RIV06-CBU-00494356","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Główny Instytut Górnictwa"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00494356%3A_____%2F05%3A%230000020%21RIV06-CBU-00494356","https://schema.org/isbn","83-87610-81-X"
