"subject","predicate","object"
"http://linked.opendata.cz/resource/drugbank/property/271B3EB6-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertySource","ALOGPS"
"http://linked.opendata.cz/resource/drugbank/property/271B3EB6-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertySource","ChemAxon"
"http://linked.opendata.cz/resource/drugbank/property/271B3EB6-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","InChIKey=CFVUPEQWSFCCFT-UHFFFAOYSA-N"
"http://linked.opendata.cz/resource/drugbank/property/271B3EB6-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","InChIKey=PHOQVHQSTUBQQK-SQOUGZDYSA-N"
"http://linked.opendata.cz/resource/drugbank/property/271B3EB6-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","C[C@H](O)CBr"
"http://linked.opendata.cz/resource/drugbank/property/271B3EB6-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","-2.1"
"http://linked.opendata.cz/resource/drugbank/property/271B3EB6-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","piretanide"
"http://linked.opendata.cz/resource/drugbank/property/271B3EB6-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","0"
"http://linked.opendata.cz/resource/drugbank/property/271B3EB6-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","Clc1nc(Br)nc2ncnc12"
"http://linked.opendata.cz/resource/drugbank/property/271B3EB6-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","InChIKey=IVQOFBKHQCTVQV-UHFFFAOYSA-N"
"http://linked.opendata.cz/resource/drugbank/property/271B3EB6-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","4.39e+01 g/l"
"http://linked.opendata.cz/resource/drugbank/property/271B3EB6-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","C16H16ClNO3"
"http://linked.opendata.cz/resource/drugbank/property/271B3EB6-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","2.23"
"http://linked.opendata.cz/resource/drugbank/property/271B3EB6-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","1"
"http://linked.opendata.cz/resource/drugbank/property/271B3EB6-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","InChIKey=ATORUNMAUREKMH-UHFFFAOYSA-N"
"http://linked.opendata.cz/resource/drugbank/property/271B3EB6-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","InChIKey=UEJSSZHHYBHCEL-UHFFFAOYSA-N"
"http://linked.opendata.cz/resource/drugbank/property/271B3EB6-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","79.29"
"http://linked.opendata.cz/resource/drugbank/property/271B3EB6-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","-3.5"
