"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14410%2F09%3A00037721%21RIV11-MSM-14410___/hodnoceni/2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/OhodnocenyVysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14410%2F09%3A00037721%21RIV11-MSM-14410___/hodnoceni/2011","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/h11/resultDetail.do?rowId=RIV%2F00216224%3A14410%2F09%3A00037721!RIV11-MSM-14410___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14410%2F09%3A00037721%21RIV11-MSM-14410___/hodnoceni/2011","http://purl.org/dc/terms/title","Transgenerační přenos české lidové kultury mezi krajany v zahraničí"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14410%2F09%3A00037721%21RIV11-MSM-14410___/hodnoceni/2011","http://www.w3.org/2004/02/skos/core#notation","RIV/00216224:14410/09:00037721!RIV11-MSM-14410___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14410%2F09%3A00037721%21RIV11-MSM-14410___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni/Jrec"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14410%2F09%3A00037721%21RIV11-MSM-14410___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14410%2F09%3A00037721%21RIV11-MSM-14410___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/podilHodnoceniNaVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14410%2F09%3A00037721%21RIV11-MSM-14410___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/publikacniKanal","Sborník prací Pedagogické fakulty Masarykovy univerzity, řada společenských věd 23"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14410%2F09%3A00037721%21RIV11-MSM-14410___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/rokHodnoceniVysledku","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14410%2F09%3A00037721%21RIV11-MSM-14410___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni/0"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14410%2F09%3A00037721%21RIV11-MSM-14410___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru/01"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14410%2F09%3A00037721%21RIV11-MSM-14410___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/upraveneBodoveHodnoceniCelehoVysledku",4.73
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14410%2F09%3A00037721%21RIV11-MSM-14410___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/upravenyBodovyPodilHodnoceniNaVysledku",4.73
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14410%2F09%3A00037721%21RIV11-MSM-14410___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledek","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14410%2F09%3A00037721%21RIV11-MSM-14410___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14410%2F09%3A00037721%21RIV11-MSM-14410___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14410%2F09%3A00037721%21RIV11-MSM-14410___/hodnoceni/2011","http://localhost/ontology/zpusobPrizazeniBodu-duvodVyrazeni","Metodika hodnocení, výsledek hodnocený již v předchozím hodnocení, body se přebírají."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14410%2F09%3A00037721%21RIV11-MSM-14410___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14410%2F09%3A00037721%21RIV11-MSM-14410___/hodnoceni/2011/tvurce_%C4%8Cech%2C%20Tom%C3%A1%C5%A1"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14410%2F09%3A00037721%21RIV11-MSM-14410___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","FFp27nso93tbmbh2QZC0FH47-8g="
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14410%2F09%3A00037721%21RIV11-MSM-14410___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AO"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14410%2F09%3A00037721%21RIV11-MSM-14410___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2009"
