"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F00%3A00000157%21RIV%2F2001%2FMZE%2FM02001%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F00%3A00000157%21RIV%2F2001%2FMZE%2FM02001%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F00%3A00000157%21RIV%2F2001%2FMZE%2FM02001%2FN","http://purl.org/dc/terms/description","An active ionisation of rearing environment by fattening of broiler rabbits resulted in decrease of dustiness in the experimental unit about 25,9 and 37,9 %. Measured NH3 concentrations in the ionised environment were lower by 33,5 % compared to non-ionised, as well as the mortality rate (by 15,2 % lower). Total weight gain in ionised environment was higher by 3,7 % with currently increased concentrate consumption by 1,8 %."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F00%3A00000157%21RIV%2F2001%2FMZE%2FM02001%2FN","http://purl.org/dc/terms/description","Aktivní ionizace stájového prostředí při chovu brojlerového králíka snížila prašnost v pokusném prostoru stáje o 25,9 %, respektive o 37,9 % (celková prašnost). Naměřená koncentrace NH3 je v ionizovaném prostředí nižší o 33,5 % než při kontrole. Úhyny jsou nižší o 15,2 %, přírůstek vyšší o 3,7 % a to při vyšší spotřebě jadrného krmiva o 1,8 % (platí pro ionizovaný prostor)."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F00%3A00000157%21RIV%2F2001%2FMZE%2FM02001%2FN","http://purl.org/dc/terms/title","Fattening of the broiler rabbit at ionised environment"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F00%3A00000157%21RIV%2F2001%2FMZE%2FM02001%2FN","http://purl.org/dc/terms/title","Výkrm brojlerového králíka v ionizovaném prostředí"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F00%3A00000157%21RIV%2F2001%2FMZE%2FM02001%2FN","http://purl.org/dc/terms/title","Výkrm brojlerového králíka v ionizovaném prostředí"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F00%3A00000157%21RIV%2F2001%2FMZE%2FM02001%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Výkrm brojlerového králíka v ionizovaném prostředí"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F00%3A00000157%21RIV%2F2001%2FMZE%2FM02001%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Výkrm brojlerového králíka v ionizovaném prostředí"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F00%3A00000157%21RIV%2F2001%2FMZE%2FM02001%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Fattening of the broiler rabbit at ionised environment"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F00%3A00000157%21RIV%2F2001%2FMZE%2FM02001%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/00027014:_____/00:00000157!RIV/2001/MZE/M02001/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F00%3A00000157%21RIV%2F2001%2FMZE%2FM02001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","1"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F00%3A00000157%21RIV%2F2001%2FMZE%2FM02001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F00%3A00000157%21RIV%2F2001%2FMZE%2FM02001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(EP0960006313)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F00%3A00000157%21RIV%2F2001%2FMZE%2FM02001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2001"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F00%3A00000157%21RIV%2F2001%2FMZE%2FM02001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","Toufar, Oldřich"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F00%3A00000157%21RIV%2F2001%2FMZE%2FM02001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","Knížek, Josef"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F00%3A00000157%21RIV%2F2001%2FMZE%2FM02001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","Dolejš, Jan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F00%3A00000157%21RIV%2F2001%2FMZE%2FM02001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F00%3A00000157%21RIV%2F2001%2FMZE%2FM02001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F00%3A00000157%21RIV%2F2001%2FMZE%2FM02001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F00%3A00000157%21RIV%2F2001%2FMZE%2FM02001%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F00%3A00000157%21RIV%2F2001%2FMZE%2FM02001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","731636"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F00%3A00000157%21RIV%2F2001%2FMZE%2FM02001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00027014:_____/00:00000157"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F00%3A00000157%21RIV%2F2001%2FMZE%2FM02001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F00%3A00000157%21RIV%2F2001%2FMZE%2FM02001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","ionization, dustiness, ammonia, gain, consumption pasture"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F00%3A00000157%21RIV%2F2001%2FMZE%2FM02001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/ionization"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F00%3A00000157%21RIV%2F2001%2FMZE%2FM02001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/ammonia"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F00%3A00000157%21RIV%2F2001%2FMZE%2FM02001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/consumption%20pasture"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F00%3A00000157%21RIV%2F2001%2FMZE%2FM02001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/gain"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F00%3A00000157%21RIV%2F2001%2FMZE%2FM02001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/dustiness"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F00%3A00000157%21RIV%2F2001%2FMZE%2FM02001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[23C932B58C6A]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F00%3A00000157%21RIV%2F2001%2FMZE%2FM02001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Košice"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F00%3A00000157%21RIV%2F2001%2FMZE%2FM02001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Bioklimatológia a životné prostredie - CD ROM"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F00%3A00000157%21RIV%2F2001%2FMZE%2FM02001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/GG"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F00%3A00000157%21RIV%2F2001%2FMZE%2FM02001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F00%3A00000157%21RIV%2F2001%2FMZE%2FM02001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F00%3A00000157%21RIV%2F2001%2FMZE%2FM02001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/EP0960006313"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F00%3A00000157%21RIV%2F2001%2FMZE%2FM02001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2000"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F00%3A00000157%21RIV%2F2001%2FMZE%2FM02001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Dolejš, Jan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F00%3A00000157%21RIV%2F2001%2FMZE%2FM02001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Toufar, Oldřich"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F00%3A00000157%21RIV%2F2001%2FMZE%2FM02001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Knížek, Josef"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F00%3A00000157%21RIV%2F2001%2FMZE%2FM02001%2FN","http://schema.org/numberOfPages",8
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F00%3A00000157%21RIV%2F2001%2FMZE%2FM02001%2FN","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Slovenská bioklimatologická spoločnosť pri SAV"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F00%3A00000157%21RIV%2F2001%2FMZE%2FM02001%2FN","https://schema.org/isbn","80-88985-22-6"
