"subject","predicate","object"
"https://linked.opendata.cz/zdroj/ovm/LOUCKA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/regorg#RegisteredOrganization"
"https://linked.opendata.cz/zdroj/ovm/LOUCKA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"https://linked.opendata.cz/zdroj/ovm/LOUCKA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/goodrelations/v1#BusinessEntity"
"https://linked.opendata.cz/zdroj/ovm/LOUCKA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.europa.eu/m8g/PublicOrganisation"
"https://linked.opendata.cz/zdroj/ovm/LOUCKA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://linked.opendata.cz/slovník/ovm/OVM"
"https://linked.opendata.cz/zdroj/ovm/LOUCKA","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://seznam.gov.cz/ovm/datafile.do?format=xml&service=seznamovm&id=LOUCKA"
"https://linked.opendata.cz/zdroj/ovm/LOUCKA","http://purl.org/goodrelations/v1#hasPOS","https://linked.opendata.cz/zdroj/ovm/LOUCKA/uradovna/1"
"https://linked.opendata.cz/zdroj/ovm/LOUCKA","http://purl.org/goodrelations/v1#legalName","Obec Loučka"
"https://linked.opendata.cz/zdroj/ovm/LOUCKA","http://www.w3.org/2004/02/skos/core#prefLabel","Obec Loučka"
"https://linked.opendata.cz/zdroj/ovm/LOUCKA","http://www.w3.org/2004/02/skos/core#notation","LOUCKA"
"https://linked.opendata.cz/zdroj/ovm/LOUCKA","http://schema.org/address","https://linked.opendata.cz/zdroj/ovm/LOUCKA/adresa/detailOVM"
"https://linked.opendata.cz/zdroj/ovm/LOUCKA","http://schema.org/address","https://linked.opendata.cz/zdroj/ovm/LOUCKA/adresa/seznamOVM"
"https://linked.opendata.cz/zdroj/ovm/LOUCKA","http://schema.org/name","Obec Loučka"
"https://linked.opendata.cz/zdroj/ovm/LOUCKA","http://schema.org/contactPoint","https://linked.opendata.cz/zdroj/ovm/LOUCKA/email/fromOvmList/1"
"https://linked.opendata.cz/zdroj/ovm/LOUCKA","http://schema.org/contactPoint","https://linked.opendata.cz/zdroj/ovm/LOUCKA/email/fromOvmList/2"
"https://linked.opendata.cz/zdroj/ovm/LOUCKA","http://schema.org/contactPoint","https://linked.opendata.cz/zdroj/ovm/LOUCKA/email/detailOvm/2"
"https://linked.opendata.cz/zdroj/ovm/LOUCKA","http://schema.org/contactPoint","https://linked.opendata.cz/zdroj/ovm/LOUCKA/email/detailOvm/1"
"https://linked.opendata.cz/zdroj/ovm/LOUCKA","http://schema.org/employee","https://linked.opendata.cz/zdroj/ovm/osoba/ing.-libu%C5%A1e-palou%C5%A1ov%C3%A1"
"https://linked.opendata.cz/zdroj/ovm/LOUCKA","http://schema.org/hasPOS","https://linked.opendata.cz/zdroj/ovm/LOUCKA/uradovna/1"
"https://linked.opendata.cz/zdroj/ovm/LOUCKA","https://linked.opendata.cz/slovník/ovm/bankovníSpojení","https://linked.opendata.cz/zdroj/ovm/LOUCKA/bankovní-spojení/1"
"https://linked.opendata.cz/zdroj/ovm/LOUCKA","https://linked.opendata.cz/slovník/ovm/business-entity","https://linked.opendata.cz/zdroj/ekonomický-subjekt/00304069"
"https://linked.opendata.cz/zdroj/ovm/LOUCKA","https://linked.opendata.cz/slovník/ovm/datováSchránka","https://linked.opendata.cz/zdroj/datové-schránky/z2ibcxb"
"https://linked.opendata.cz/zdroj/ovm/LOUCKA","https://linked.opendata.cz/slovník/ovm/datumOvěření",2011-08-08T14:11:16Z
"https://linked.opendata.cz/zdroj/ovm/LOUCKA","https://linked.opendata.cz/slovník/ovm/ověřeníSubjektem",1
