"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F02%3A23300248%21RIV%2F2004%2FMSM%2F430004%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F02%3A23300248%21RIV%2F2004%2FMSM%2F430004%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F02%3A23300248%21RIV%2F2004%2FMSM%2F430004%2FN","http://purl.org/dc/terms/description","Frekvence alel ve čtyřech kandidátních genech u genové rezervy Přeštického černostrakatého prasete jsou obdobné jako u plemen Large White a Landrase. Při využití kandidátních genů v MAS (marker assisted selection) budou u plemen LW a L nevýhodné alely eliminovány. Pc pak bude při zachování optimálních frekvencí dobrým zdrojem těchto alel. Plemeno Pc je v lokusech CRC, ESR1, ESR2, MYF4 a OPN genovou rezervou.V budoucnu je nezbytné opakované sledování genetické variability plemene Pc tak, aby získané údaje mohly být použity v návrhu opatření ve šlechtění této genové rezervy prasat."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F02%3A23300248%21RIV%2F2004%2FMSM%2F430004%2FN","http://purl.org/dc/terms/description","Přeštice black pied breed is a genetics resource of alleles in loci CRC, ESR1, ESR2, MYF4 and OPN. In the future is necessary the monitoring of genetic variability Pc breed."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F02%3A23300248%21RIV%2F2004%2FMSM%2F430004%2FN","http://purl.org/dc/terms/title","Význam Přeštického černostrakatého prasete jako genetického zdroje"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F02%3A23300248%21RIV%2F2004%2FMSM%2F430004%2FN","http://purl.org/dc/terms/title","Importance of the Přeštice black pied pigs as a genetics resource"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F02%3A23300248%21RIV%2F2004%2FMSM%2F430004%2FN","http://purl.org/dc/terms/title","Význam Přeštického černostrakatého prasete jako genetického zdroje"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F02%3A23300248%21RIV%2F2004%2FMSM%2F430004%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Importance of the Přeštice black pied pigs as a genetics resource"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F02%3A23300248%21RIV%2F2004%2FMSM%2F430004%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Význam Přeštického černostrakatého prasete jako genetického zdroje"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F02%3A23300248%21RIV%2F2004%2FMSM%2F430004%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Význam Přeštického černostrakatého prasete jako genetického zdroje"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F02%3A23300248%21RIV%2F2004%2FMSM%2F430004%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/62156489:_____/02:23300248!RIV/2004/MSM/430004/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F02%3A23300248%21RIV%2F2004%2FMSM%2F430004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F02%3A23300248%21RIV%2F2004%2FMSM%2F430004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","Z(MSM 432100001)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F02%3A23300248%21RIV%2F2004%2FMSM%2F430004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F02%3A23300248%21RIV%2F2004%2FMSM%2F430004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3671615"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F02%3A23300248%21RIV%2F2004%2FMSM%2F430004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9524193"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F02%3A23300248%21RIV%2F2004%2FMSM%2F430004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/A"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F02%3A23300248%21RIV%2F2004%2FMSM%2F430004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F02%3A23300248%21RIV%2F2004%2FMSM%2F430004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F02%3A23300248%21RIV%2F2004%2FMSM%2F430004%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F02%3A23300248%21RIV%2F2004%2FMSM%2F430004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","670504"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F02%3A23300248%21RIV%2F2004%2FMSM%2F430004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/62156489:_____/02:23300248"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F02%3A23300248%21RIV%2F2004%2FMSM%2F430004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F02%3A23300248%21RIV%2F2004%2FMSM%2F430004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","pig; Přeštice black pied"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F02%3A23300248%21RIV%2F2004%2FMSM%2F430004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/pig"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F02%3A23300248%21RIV%2F2004%2FMSM%2F430004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/P%C5%99e%C5%A1tice%20black%20pied"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F02%3A23300248%21RIV%2F2004%2FMSM%2F430004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kodPristupu","http://linked.opendata.cz/ontology/domain/vavai/riv/kodPristupu/L"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F02%3A23300248%21RIV%2F2004%2FMSM%2F430004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[5054D86C7736]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F02%3A23300248%21RIV%2F2004%2FMSM%2F430004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Neuveden"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F02%3A23300248%21RIV%2F2004%2FMSM%2F430004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/objednatelVyzkumneZpravy","Neuveden"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F02%3A23300248%21RIV%2F2004%2FMSM%2F430004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/GI"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F02%3A23300248%21RIV%2F2004%2FMSM%2F430004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F02%3A23300248%21RIV%2F2004%2FMSM%2F430004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F02%3A23300248%21RIV%2F2004%2FMSM%2F430004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F02%3A23300248%21RIV%2F2004%2FMSM%2F430004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetZahranicnichUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F02%3A23300248%21RIV%2F2004%2FMSM%2F430004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2002"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F02%3A23300248%21RIV%2F2004%2FMSM%2F430004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Dvořák, Josef"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F02%3A23300248%21RIV%2F2004%2FMSM%2F430004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Vrtková, Irena"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F02%3A23300248%21RIV%2F2004%2FMSM%2F430004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/verzeVyzkumneZpravy","Neuveden"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F02%3A23300248%21RIV%2F2004%2FMSM%2F430004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM%20432100001"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F02%3A23300248%21RIV%2F2004%2FMSM%2F430004%2FN","http://schema.org/numberOfPages",0
