"subject","predicate","object"
"http://linked.opendata.cz/resource/drugbank/property/271B3F57-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertySource","ALOGPS"
"http://linked.opendata.cz/resource/drugbank/property/271B3F57-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertySource","ChemAxon"
"http://linked.opendata.cz/resource/drugbank/property/271B3F57-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","611.299536059"
"http://linked.opendata.cz/resource/drugbank/property/271B3F57-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","7.44e-01 g/l"
"http://linked.opendata.cz/resource/drugbank/property/271B3F57-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","InChIKey=NDDSSAGSYFVBTG-SFTDATJTSA-N"
"http://linked.opendata.cz/resource/drugbank/property/271B3F57-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","0"
"http://linked.opendata.cz/resource/drugbank/property/271B3F57-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","343.3819"
"http://linked.opendata.cz/resource/drugbank/property/271B3F57-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","228.42"
"http://linked.opendata.cz/resource/drugbank/property/271B3F57-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","3-[5-methyl-2-(trifluoromethyl)furan-3-yl]-1-[(2Z)-5-[2-({6-[(1H-1,2,4-triazol-3-yl)amino]pyrimidin-4-yl}amino)ethyl]-2,3-dihydro-1,3-thiazol-2-ylidene]urea"
"http://linked.opendata.cz/resource/drugbank/property/271B3F57-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","[H][C@@]1(CN(CC2=CC=CC=C2)C(=O)CO1)C1=CC2=C(C=C1)N(C)S(=O)(=O)C2"
"http://linked.opendata.cz/resource/drugbank/property/271B3F57-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","InChI=1S/C18H14F4N2O4S/c1-17(26,10-29(27,28)14-6-3-12(19)4-7-14)16(25)24-13-5-2-11(9-23)15(8-13)18(20,21)22/h2-8,26H,10H2,1H3,(H,24,25)/t17-/m0/s1"
"http://linked.opendata.cz/resource/drugbank/property/271B3F57-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","1"
"http://linked.opendata.cz/resource/drugbank/property/271B3F57-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","109.04"
"http://linked.opendata.cz/resource/drugbank/property/271B3F57-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","359.232125197"
"http://linked.opendata.cz/resource/drugbank/property/271B3F57-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","9"
"http://linked.opendata.cz/resource/drugbank/property/271B3F57-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","2"
"http://linked.opendata.cz/resource/drugbank/property/271B3F57-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","340.191268703"
"http://linked.opendata.cz/resource/drugbank/property/271B3F57-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","2.26"
