"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FI-IM3%2F023","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FI-IM3%2F023","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=FI-IM3/023"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FI-IM3%2F023","http://purl.org/dc/terms/description","*Základní myšlenka, která vede k vývoji elektronicky řízených elektromotorů je odstranit nevýhody komutátorových elektromotorů klasické konstrukce. Průmyslový výzkum a vývoj elektronicky řízených elektromotorů, které by měly dosáhnout lepších, příznivějších technických a ekonomických parametrů. Předpokládá se řešení magnetického obvodu, možnosti použití nových materiálů a dílů, analytické řešení elektronických řídicích systémů, konstrukční a technická příprava prototypů, zhotovení prototypů."
"http://linked.opendata.cz/resource/domain/vavai/projekt/FI-IM3%2F023","http://purl.org/dc/terms/description","*The main idea leading to the development of electronically controlled motors is to relieve the disadvantages of common commutator motors. The main goal of project is an industrial research and development of electronically controlled motors, which should attain better technical and economical parameters. The solution of magnetic circuit, usage of modern magnetic materials and parts, analytic solution of eletronic control systems, construction and technical preparation of prototype and prototype production are expected."
"http://linked.opendata.cz/resource/domain/vavai/projekt/FI-IM3%2F023","http://purl.org/dc/terms/title","*Elektronicky řízené elektromotory."
"http://linked.opendata.cz/resource/domain/vavai/projekt/FI-IM3%2F023","http://purl.org/dc/terms/title","*Electronically controlled motors."
"http://linked.opendata.cz/resource/domain/vavai/projekt/FI-IM3%2F023","http://www.w3.org/2004/02/skos/core#notation","FI-IM3/023"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FI-IM3%2F023","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/FI"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FI-IM3%2F023","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/FI-IM3%2F023/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FI-IM3%2F023","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/FI-IM3%2F023/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FI-IM3%2F023","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2011-04-19+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/FI-IM3%2F023","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FI-IM3%2F023","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/C"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FI-IM3%2F023","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/69290731"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FI-IM3%2F023","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FI-IM3%2F023","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/V"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FI-IM3%2F023","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/VV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FI-IM3%2F023","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","eletric motors; commutation; EC motors; industrial research; development; prototypes; measuring; tests"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FI-IM3%2F023","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A45534543"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FI-IM3%2F023","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/FI-IM3%2F023","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/FI-IM3%2F023","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/FI-IM3%2F023","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",8
"http://linked.opendata.cz/resource/domain/vavai/projekt/FI-IM3%2F023","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",8
"http://linked.opendata.cz/resource/domain/vavai/projekt/FI-IM3%2F023","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2008-06-04+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/FI-IM3%2F023","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/FI-IM3%2F023"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FI-IM3%2F023","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FI-IM3%2F023","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FI-IM3%2F023","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMPO200600003"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FI-IM3%2F023","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FI-IM3%2F023","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FI-IM3%2F023","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2008-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/FI-IM3%2F023","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2006-02-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/FI-IM3%2F023","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Výsledkem řešení projektu je funkční prototyp elektronicky řízeného motoru typ G62VH334. Testy a měření prokázaly, že prototyp vyhověl všem požadavkům zadání projektu."
"http://linked.opendata.cz/resource/domain/vavai/projekt/FI-IM3%2F023","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","The result of project solution is the functional prototype of electronically controled motor type G62VH334. The tests and measurements showed that the prototype complied with all requierement of project specification."
"http://linked.opendata.cz/resource/domain/vavai/projekt/FI-IM3%2F023","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FI-IM3%2F023","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," development"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FI-IM3%2F023","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," measuring"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FI-IM3%2F023","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," industrial research"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FI-IM3%2F023","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," EC motors"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FI-IM3%2F023","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," prototypes"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FI-IM3%2F023","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","eletric motors"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FI-IM3%2F023","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," commutation"
