"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/MO500305","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/MO500305","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=MO500305"
"http://linked.opendata.cz/resource/domain/vavai/projekt/MO500305","http://purl.org/dc/terms/description","Polymerní sorbenty pro ochranné filtry, jejich hodnocení v dynamických podmínkách, foliové a deskové polymery se zvýšenými bariérovými vlastnostmi"
"http://linked.opendata.cz/resource/domain/vavai/projekt/MO500305","http://purl.org/dc/terms/title","POLYMERY - Polymerní materiály pro prostředky individuální ochrany"
"http://linked.opendata.cz/resource/domain/vavai/projekt/MO500305","http://purl.org/dc/terms/title","Polymers matters"
"http://linked.opendata.cz/resource/domain/vavai/projekt/MO500305","http://www.w3.org/2004/02/skos/core#notation","MO500305"
"http://linked.opendata.cz/resource/domain/vavai/projekt/MO500305","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/MO"
"http://linked.opendata.cz/resource/domain/vavai/projekt/MO500305","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/MO500305/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/MO500305","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/MO500305/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/MO500305","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/MO500305","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/252170"
"http://linked.opendata.cz/resource/domain/vavai/projekt/MO500305","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/KA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/MO500305","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","sorbent, polymer, dynamická sorpce, permeance, ochranný prostředek"
"http://linked.opendata.cz/resource/domain/vavai/projekt/MO500305","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3AG09"
"http://linked.opendata.cz/resource/domain/vavai/projekt/MO500305","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/MO500305","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/MO500305","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/MO500305","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/MO500305","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/MO500305","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/1997"
"http://linked.opendata.cz/resource/domain/vavai/projekt/MO500305","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/1997"
"http://linked.opendata.cz/resource/domain/vavai/projekt/MO500305","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DRRVK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/MO500305","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/MO500305","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/CF"
"http://linked.opendata.cz/resource/domain/vavai/projekt/MO500305","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/CD"
"http://linked.opendata.cz/resource/domain/vavai/projekt/MO500305","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBBK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/MO500305","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," dynamická sorpce"
"http://linked.opendata.cz/resource/domain/vavai/projekt/MO500305","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," polymer"
"http://linked.opendata.cz/resource/domain/vavai/projekt/MO500305","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","sorbent"
"http://linked.opendata.cz/resource/domain/vavai/projekt/MO500305","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," permeance"
