"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ18%2F98%3A311100183%21RIV%2F1998%2FMSM%2FMSM8S10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ18%2F98%3A311100183%21RIV%2F1998%2FMSM%2FMSM8S10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ18%2F98%3A311100183%21RIV%2F1998%2FMSM%2FMSM8S10","http://purl.org/dc/terms/title","Určování hodnoty firem."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ18%2F98%3A311100183%21RIV%2F1998%2FMSM%2FMSM8S10","http://purl.org/dc/terms/title","Business Valuation."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ18%2F98%3A311100183%21RIV%2F1998%2FMSM%2FMSM8S10","http://www.w3.org/2004/02/skos/core#prefLabel","Business Valuation."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ18%2F98%3A311100183%21RIV%2F1998%2FMSM%2FMSM8S10","http://www.w3.org/2004/02/skos/core#prefLabel","Určování hodnoty firem."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ18%2F98%3A311100183%21RIV%2F1998%2FMSM%2FMSM8S10","http://www.w3.org/2004/02/skos/core#notation","RIV:J18/98:311100183!RIV/1998/MSM/MSM8S10"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ18%2F98%3A311100183%21RIV%2F1998%2FMSM%2FMSM8S10","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/1998"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ18%2F98%3A311100183%21RIV%2F1998%2FMSM%2FMSM8S10","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5991137"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ18%2F98%3A311100183%21RIV%2F1998%2FMSM%2FMSM8S10","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/B"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ18%2F98%3A311100183%21RIV%2F1998%2FMSM%2FMSM8S10","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ18%2F98%3A311100183%21RIV%2F1998%2FMSM%2FMSM8S10","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ18%2F98%3A311100183%21RIV%2F1998%2FMSM%2FMSM8S10/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ18%2F98%3A311100183%21RIV%2F1998%2FMSM%2FMSM8S10","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","787608"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ18%2F98%3A311100183%21RIV%2F1998%2FMSM%2FMSM8S10","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV:J18/98:311100183"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ18%2F98%3A311100183%21RIV%2F1998%2FMSM%2FMSM8S10","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[766FCA823ECC]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ18%2F98%3A311100183%21RIV%2F1998%2FMSM%2FMSM8S10","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Praha"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ18%2F98%3A311100183%21RIV%2F1998%2FMSM%2FMSM8S10","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Určování hodnoty firem."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ18%2F98%3A311100183%21RIV%2F1998%2FMSM%2FMSM8S10","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AH"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ18%2F98%3A311100183%21RIV%2F1998%2FMSM%2FMSM8S10","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ18%2F98%3A311100183%21RIV%2F1998%2FMSM%2FMSM8S10","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetStranKnihy",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ18%2F98%3A311100183%21RIV%2F1998%2FMSM%2FMSM8S10","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ18%2F98%3A311100183%21RIV%2F1998%2FMSM%2FMSM8S10","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/1998"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ18%2F98%3A311100183%21RIV%2F1998%2FMSM%2FMSM8S10","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Mařík, Miloš"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ18%2F98%3A311100183%21RIV%2F1998%2FMSM%2FMSM8S10","http://schema.org/numberOfPages",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ18%2F98%3A311100183%21RIV%2F1998%2FMSM%2FMSM8S10","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Ekopress"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ18%2F98%3A311100183%21RIV%2F1998%2FMSM%2FMSM8S10","https://schema.org/isbn","80-86119-09-2"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ18%2F98%3A311100183%21RIV%2F1998%2FMSM%2FMSM8S10","http://localhost/temp/predkladatel/organizacniJednotka","31110"
