"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NK5971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NK5971","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=NK5971"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NK5971","http://purl.org/dc/terms/description","Vytvoření nového vyšetřovacího algoritmu v diagnostice chorob žlučového systému a slinivky břišní s využitím neinvazivního zobrazení pomocí magnetické rezonance.Ověření efektivnosti tohoto postupu v klinické praxi."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NK5971","http://purl.org/dc/terms/description","The creation of new diagnostic algorithm in the biliary tract patologies and pancreatic diseases with using non-invasive by MR.The confirmation of efectivity of this algorithm in clinical practice."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NK5971","http://purl.org/dc/terms/title","Contribution of MR for imaging of biliary tract patologies and pancreatic diseases"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NK5971","http://purl.org/dc/terms/title","Přínos magnetické resonance pro diagnostiku chorob žlučových cest a slinivky břišní"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NK5971","http://www.w3.org/2004/02/skos/core#notation","NK5971"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NK5971","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/NK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NK5971","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/NK5971/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NK5971","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/NK5971/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NK5971","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2004-02-26+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/NK5971","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NK5971","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NK5971","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/1132890"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NK5971","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/FP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NK5971","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NK5971","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","MRCP;ERCP;Biliary Tract;Jaundic;Pancreas"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NK5971","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00064203"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NK5971","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/NK5971","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/NK5971","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/NK5971","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",4
"http://linked.opendata.cz/resource/domain/vavai/projekt/NK5971","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",4
"http://linked.opendata.cz/resource/domain/vavai/projekt/NK5971","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2003"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NK5971","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2003"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NK5971","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ0NK2000"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NK5971","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NK5971","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NK5971","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Hlavním dopadem pro české zdravotnictví je pokus o popularizaci a zavedení určitých algoritmů magnetické rezonance resp. cholangiopankreatikografie u dětí. Publikace:Čes. Radiol (2003), Slov. Radiol., ČS Pediatr"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NK5971","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NK5971","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","MRCP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NK5971","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","Biliary Tract"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NK5971","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","ERCP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NK5971","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","Jaundic"
