"subject","predicate","object"
"http://linked.opendata.cz/resource/linkset/drugbank/drug/mesh/concept","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/ns/void#Linkset"
"http://linked.opendata.cz/resource/linkset/drugbank/drug/mesh/concept","http://purl.org/dc/terms/modified",2013-05-15+02:00
"http://linked.opendata.cz/resource/linkset/drugbank/drug/mesh/concept","http://purl.org/dc/terms/creator","http://www.ksi.mff.cuni.cz/~kozak#me"
"http://linked.opendata.cz/resource/linkset/drugbank/drug/mesh/concept","http://purl.org/dc/terms/description","Linkset between DrugBank and MeSH using substance label"
"http://linked.opendata.cz/resource/linkset/drugbank/drug/mesh/concept","http://purl.org/dc/terms/description","Propojení mezi DrugBank a MeSH pomocí názvu látky"
"http://linked.opendata.cz/resource/linkset/drugbank/drug/mesh/concept","http://purl.org/dc/terms/publisher","http://opendata.cz"
"http://linked.opendata.cz/resource/linkset/drugbank/drug/mesh/concept","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/EHealth"
"http://linked.opendata.cz/resource/linkset/drugbank/drug/mesh/concept","http://purl.org/dc/terms/title","DrugBank - MeSh"
"http://linked.opendata.cz/resource/linkset/drugbank/drug/mesh/concept","http://purl.org/dc/terms/title","DrugBank - MeSH"
"http://linked.opendata.cz/resource/linkset/drugbank/drug/mesh/concept","http://rdfs.org/ns/void#dataDump","http://linked.opendata.cz/dumps/ehealth/dbank-mesh.zip"
"http://linked.opendata.cz/resource/linkset/drugbank/drug/mesh/concept","http://rdfs.org/ns/void#sparqlEndpoint","http://linked.opendata.cz/sparql"
"http://linked.opendata.cz/resource/linkset/drugbank/drug/mesh/concept","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc/3.0/"
"http://linked.opendata.cz/resource/linkset/drugbank/drug/mesh/concept","http://rdfs.org/ns/void#linkPredicate","http://linked.opendata.cz/ontology/mesh/hasConcept"
"http://linked.opendata.cz/resource/linkset/drugbank/drug/mesh/concept","http://rdfs.org/ns/void#objectsTarget","http://linked.opendata.cz/resource/dataset/mesh"
"http://linked.opendata.cz/resource/linkset/drugbank/drug/mesh/concept","http://rdfs.org/ns/void#subjectsTarget","http://linked.opendata.cz/resource/dataset/drugbank"
