"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG98104","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG98104","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=PG98104"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG98104","http://purl.org/dc/terms/description","ZF JU p°edpoklßdß uspo°ßdßnÝ mezinßrodnÝ konference %22AktußlnÝ problÚmy zdravÝ, r¨stu a produkce dr¨be×e%22. Konference se z˙ŔastnÝ vÝce jak 100 tuzemskřch a zahraniŔnÝch p°ednßÜejÝcÝch. Akce je vřznamnß z toho hlediska, ×e se konß v +echßch a nejnovýjÜÝ poznatky vŔetný poznatk¨ ze zemÝ EvropskÚ unie na problematiku chovu dr¨be×e a jejÝ vřvoj. VydßnÝ sbornÝku umo×nÝ prezentovat poznatky tuzemskřch i zahraniŔnÝch ˙ŔastnÝk¨ ÜirokÚ ve°ejnosti, bude mÝt trvalou hodnot poslßnÝ projektu PREZENTACE - rozÜi°ovat vřsledky tuzemskÚho vřzkumu a p°ispÝvat k p°enosu poznatk¨ u×ivatel¨m sbornÝku."
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG98104","http://purl.org/dc/terms/description","údaj již není dostupný"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG98104","http://purl.org/dc/terms/title","Sborník referátů z mezinárodní konference"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG98104","http://purl.org/dc/terms/title","Book of abstracts from international conference"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG98104","http://www.w3.org/2004/02/skos/core#notation","PG98104"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG98104","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/PG"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG98104","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/PG98104/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG98104","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/PG98104/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG98104","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG98104","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/504247"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG98104","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/GH"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG98104","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG98104","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A60076658"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG98104","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG98104","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG98104","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG98104","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG98104","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG98104","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2000"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG98104","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2000"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG98104","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG98104","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG98104","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Zaslßna zßvýreŔnß zprßva o °eÜenÝ projektu vŔetný Ŕerpanřch finanŔnÝch nßklad¨ na °eÜenÝ projektu v roce 1998"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG98104","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/JUU"
