"subject","predicate","object"
"http://linked.opendata.cz/resource/business-entity/CZ00020869","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/goodrelations/v1#BusinessEntity"
"http://linked.opendata.cz/resource/business-entity/CZ00020869","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/regorg#RegisteredOrganization"
"http://linked.opendata.cz/resource/business-entity/CZ00020869","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://linked.opendata.cz/resource/business-entity/CZ00020869","http://purl.org/procurement/public-contracts#buyerProfile","http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/http/www.tendermarket.cz"
"http://linked.opendata.cz/resource/business-entity/CZ00020869","http://purl.org/procurement/public-contracts#buyerProfile","https://www.vhodne-uverejneni.cz/profil/00020869"
"http://linked.opendata.cz/resource/business-entity/CZ00020869","http://purl.org/procurement/public-contracts#buyerProfile","http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/http/www.coi.cz"
"http://linked.opendata.cz/resource/business-entity/CZ00020869","http://purl.org/procurement/public-contracts#buyerProfile","http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/https/www.vhodne-uverejneni.cz/profil/00020869"
"http://linked.opendata.cz/resource/business-entity/CZ00020869","http://purl.org/procurement/public-contracts#mainActivity","http://purl.org/procurement/public-contracts-activities#GeneralServices"
"http://linked.opendata.cz/resource/business-entity/CZ00020869","http://purl.org/goodrelations/v1#legalName","Česká obchodní inspekce"
"http://linked.opendata.cz/resource/business-entity/CZ00020869","http://purl.org/dc/terms/source","http://www.vestnikverejnychzakazek.cz/Views/Form/Display/164843"
"http://linked.opendata.cz/resource/business-entity/CZ00020869","http://purl.org/dc/terms/source","http://www.vestnikverejnychzakazek.cz/Views/Form/Display/200002"
"http://linked.opendata.cz/resource/business-entity/CZ00020869","http://purl.org/dc/terms/source","http://www.vestnikverejnychzakazek.cz/Views/Form/Display/467822"
"http://linked.opendata.cz/resource/business-entity/CZ00020869","http://purl.org/dc/terms/title","Česká obchodní inspekce"
"http://linked.opendata.cz/resource/business-entity/CZ00020869","http://schema.org/address","http://linked.opendata.cz/resource/business-entity/CZ00020869/postal-address/ad"
"http://linked.opendata.cz/resource/business-entity/CZ00020869","http://schema.org/address","http://linked.opendata.cz/resource/domain/ares/postal-address/309484860"
"http://linked.opendata.cz/resource/business-entity/CZ00020869","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/CObchodniI/identifier/fromOvmList"
"http://linked.opendata.cz/resource/business-entity/CZ00020869","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/business-entity/CZ00020869/identifier/gov.cz"
"http://linked.opendata.cz/resource/business-entity/CZ00020869","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/business-entity/CZ00020869/identifier/fromOvmDetail"
"http://linked.opendata.cz/resource/business-entity/CZ00020869","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/business-entity/CZ00020869/identifier/00020869"
"http://linked.opendata.cz/resource/business-entity/CZ00020869","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/business-entity/CZ00020869/identifier"
"http://linked.opendata.cz/resource/business-entity/CZ00020869","http://linked.opendata.cz/ontology/buyer-profiles/dic","CZ00020869"
"http://linked.opendata.cz/resource/business-entity/CZ00020869","http://www.w3.org/2006/vcard/ns#vcard","http://linked.opendata.cz/resource/business-entity/CZ00020869/vcard/buyer"
"http://linked.opendata.cz/resource/business-entity/CZ00020869","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/84130"
"http://linked.opendata.cz/resource/business-entity/CZ00020869","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/7120"
"http://linked.opendata.cz/resource/business-entity/CZ00020869","http://purl.org/procurement/public-contracts#authorityKind","http://purl.org/procurement/public-contracts-authority-kinds#CR"
"http://linked.opendata.cz/resource/business-entity/CZ00020869","http://www.w3.org/ns/regorg#registration","http://linked.opendata.cz/resource/domain/ares/identifier/CZ00020869"
"http://linked.opendata.cz/resource/business-entity/CZ00020869","http://purl.org/goodrelations/v1#category","http://linked.opendata.cz/resource/cpv-2008/concept/79710000"
"http://linked.opendata.cz/resource/business-entity/CZ00020869","http://purl.org/goodrelations/v1#category","http://linked.opendata.cz/resource/cpv-2008/concept/34100000"
"http://linked.opendata.cz/resource/business-entity/CZ00020869","http://purl.org/goodrelations/v1#category","http://linked.opendata.cz/resource/cpv-2008/concept/31311000"
"http://linked.opendata.cz/resource/business-entity/CZ00020869","http://purl.org/goodrelations/v1#category","http://linked.opendata.cz/resource/cpv-2008/concept/98341130"
"http://linked.opendata.cz/resource/business-entity/CZ00020869","http://purl.org/goodrelations/v1#category","http://linked.opendata.cz/resource/cpv-2008/concept/71610000"
"http://linked.opendata.cz/resource/business-entity/CZ00020869","http://purl.org/procurement/public-contracts#location","http://linked.opendata.cz/resource/domain/buyer-profiles/country#CZ"
"http://linked.opendata.cz/resource/business-entity/CZ00020869","http://purl.org/procurement/public-contracts#location","http://linked.opendata.cz/resource/region/500054"
"http://linked.opendata.cz/resource/business-entity/CZ00020869","http://www.w3.org/ns/regorg#orgType","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-types/325"
"http://linked.opendata.cz/resource/business-entity/CZ00020869","http://purl.org/procurement/public-contracts#kind","http://purl.org/procurement/public-contracts-kinds#Services"
"http://linked.opendata.cz/resource/business-entity/CZ00020869","http://www.w3.org/ns/locn#address","http://linked.opendata.cz/resource/domain/ares/postal-address/309484860"
