"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064190%3A_____%2F08%3A%230000026%21RIV10-MZ0-00064190","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064190%3A_____%2F08%3A%230000026%21RIV10-MZ0-00064190","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064190%3A_____%2F08%3A%230000026%21RIV10-MZ0-00064190","http://purl.org/dc/terms/description","In cases of displaced intraarticular tibial tubercle fracture (type 3A, 3B) the closed reduction should be attempted first. If the correct fragment position is achieved, the CRIF method should be considered as a first choice. In any other case the ORIF method is fully indicated."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064190%3A_____%2F08%3A%230000026%21RIV10-MZ0-00064190","http://purl.org/dc/terms/description","In cases of displaced intraarticular tibial tubercle fracture (type 3A, 3B) the closed reduction should be attempted first. If the correct fragment position is achieved, the CRIF method should be considered as a first choice. In any other case the ORIF method is fully indicated."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064190%3A_____%2F08%3A%230000026%21RIV10-MZ0-00064190","http://purl.org/dc/terms/title","Acute tibial tubercle avulsion fractures in children: selective use of the closed reduction and internal fixation method"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064190%3A_____%2F08%3A%230000026%21RIV10-MZ0-00064190","http://purl.org/dc/terms/title","Acute tibial tubercle avulsion fractures in children: selective use of the closed reduction and internal fixation method"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064190%3A_____%2F08%3A%230000026%21RIV10-MZ0-00064190","http://www.w3.org/2004/02/skos/core#prefLabel","Acute tibial tubercle avulsion fractures in children: selective use of the closed reduction and internal fixation method"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064190%3A_____%2F08%3A%230000026%21RIV10-MZ0-00064190","http://www.w3.org/2004/02/skos/core#prefLabel","Acute tibial tubercle avulsion fractures in children: selective use of the closed reduction and internal fixation method"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064190%3A_____%2F08%3A%230000026%21RIV10-MZ0-00064190","http://www.w3.org/2004/02/skos/core#notation","RIV/00064190:_____/08:#0000026!RIV10-MZ0-00064190"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064190%3A_____%2F08%3A%230000026%21RIV10-MZ0-00064190","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064190%3A_____%2F08%3A%230000026%21RIV10-MZ0-00064190","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(NR9132)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064190%3A_____%2F08%3A%230000026%21RIV10-MZ0-00064190","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","5"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064190%3A_____%2F08%3A%230000026%21RIV10-MZ0-00064190","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064190%3A_____%2F08%3A%230000026%21RIV10-MZ0-00064190","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6660487"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064190%3A_____%2F08%3A%230000026%21RIV10-MZ0-00064190","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1191276"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064190%3A_____%2F08%3A%230000026%21RIV10-MZ0-00064190","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064190%3A_____%2F08%3A%230000026%21RIV10-MZ0-00064190","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064190%3A_____%2F08%3A%230000026%21RIV10-MZ0-00064190","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064190%3A_____%2F08%3A%230000026%21RIV10-MZ0-00064190/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064190%3A_____%2F08%3A%230000026%21RIV10-MZ0-00064190","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","354843"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064190%3A_____%2F08%3A%230000026%21RIV10-MZ0-00064190","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00064190:_____/08:#0000026"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064190%3A_____%2F08%3A%230000026%21RIV10-MZ0-00064190","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064190%3A_____%2F08%3A%230000026%21RIV10-MZ0-00064190","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Tibia; Physis; Fracture; Child; Injury"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064190%3A_____%2F08%3A%230000026%21RIV10-MZ0-00064190","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Fracture"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064190%3A_____%2F08%3A%230000026%21RIV10-MZ0-00064190","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Physis"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064190%3A_____%2F08%3A%230000026%21RIV10-MZ0-00064190","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Child"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064190%3A_____%2F08%3A%230000026%21RIV10-MZ0-00064190","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Injury"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064190%3A_____%2F08%3A%230000026%21RIV10-MZ0-00064190","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Tibia"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064190%3A_____%2F08%3A%230000026%21RIV10-MZ0-00064190","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","DE - Spolková republika Německo"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064190%3A_____%2F08%3A%230000026%21RIV10-MZ0-00064190","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[D74AFE0A5397]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064190%3A_____%2F08%3A%230000026%21RIV10-MZ0-00064190","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Journal of Children's Orthopaedics"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064190%3A_____%2F08%3A%230000026%21RIV10-MZ0-00064190","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/FI"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064190%3A_____%2F08%3A%230000026%21RIV10-MZ0-00064190","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064190%3A_____%2F08%3A%230000026%21RIV10-MZ0-00064190","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064190%3A_____%2F08%3A%230000026%21RIV10-MZ0-00064190","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/NR9132"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064190%3A_____%2F08%3A%230000026%21RIV10-MZ0-00064190","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064190%3A_____%2F08%3A%230000026%21RIV10-MZ0-00064190","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","2"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064190%3A_____%2F08%3A%230000026%21RIV10-MZ0-00064190","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Havránek, Petr"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064190%3A_____%2F08%3A%230000026%21RIV10-MZ0-00064190","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Pešl, Tomáš"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064190%3A_____%2F08%3A%230000026%21RIV10-MZ0-00064190","http://schema.org/issn","1863-2521"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064190%3A_____%2F08%3A%230000026%21RIV10-MZ0-00064190","http://schema.org/numberOfPages",4
