"subject","predicate","object"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/212/2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://linked.opendata.cz/slovník/isoisvs/VerzeISVS"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/212/2","http://purl.org/dc/terms/created","2012-08-28-T22:11:14"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/212/2","http://purl.org/dc/terms/description","Vodoprávní řízení. Součást VITA Stavební úřad."
"https://linked.opendata.cz/zdroj/isoisvs/isvs/212/2","http://purl.org/dc/terms/title","VITA Vodoprávní úřad"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/212/2","http://purl.org/dc/terms/issued","2011-10-25-T00:00:00"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/212/2","http://purl.org/dc/terms/identifier","212"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/212/2","http://purl.org/dc/terms/isReplacedBy","https://linked.opendata.cz/zdroj/isoisvs/isvs/212/3"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/212/2","http://purl.org/dc/terms/replaces","https://linked.opendata.cz/zdroj/isoisvs/isvs/212/1"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/212/2","http://purl.org/dc/terms/accrualPeriodicity","https://linked.opendata.cz/zdroj/isoisvs/isvs/frekvence-aktualizace-dat/denně"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/212/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2000/365-2000"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/212/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2006/183-2006"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/212/2","https://linked.opendata.cz/slovník/isoisvs/celkové-náklady","https://linked.opendata.cz/zdroj/isoisvs/isvs/212/2/celkové-náklady"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/212/2","https://linked.opendata.cz/slovník/isoisvs/kategorie","https://linked.opendata.cz/zdroj/isoisvs/isvs/kategorie/veřejná-správa"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/212/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","183/2006"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/212/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","365/2000"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/212/2","https://linked.opendata.cz/slovník/isoisvs/platnost-do-data","2012-10-09-T13:10:45"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/212/2","https://linked.opendata.cz/slovník/isoisvs/platnost-od-data","2012-08-29-T10:29:59"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/212/2","https://linked.opendata.cz/slovník/isoisvs/poslední",0
"https://linked.opendata.cz/zdroj/isoisvs/isvs/212/2","https://linked.opendata.cz/slovník/isoisvs/roční-náklady-na-provoz","https://linked.opendata.cz/zdroj/isoisvs/isvs/212/2/roční-náklady-na-provoz"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/212/2","https://linked.opendata.cz/slovník/isoisvs/správce","https://linked.opendata.cz/zdroj/ekonomický-subjekt/00231355"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/212/2","https://linked.opendata.cz/slovník/isoisvs/stav","https://linked.opendata.cz/zdroj/isoisvs/isvs/stav/zveřejněn"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/212/2","https://linked.opendata.cz/slovník/isoisvs/veřejnost","https://linked.opendata.cz/zdroj/isoisvs/isvs/veřejnost/zcela-neveřejný-isvs"
