"subject","predicate","object"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/5604/2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://linked.opendata.cz/slovník/isoisvs/VerzeISVS"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/5604/2","http://purl.org/dc/terms/created","2014-03-04-T14:34:50"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/5604/2","http://purl.org/dc/terms/description","ISVS určený pro podporu výkonu konkrétních agend veřejné správy v rámci kterých jsou vedeny, užívány a spravována data. Evidence obyvatel, volební seznamy, místní poplatky, vedení účetnictví, vedení spisové služby, evidence majetku, pokladna"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/5604/2","http://purl.org/dc/terms/title","IS Munis"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/5604/2","http://purl.org/dc/terms/issued","2014-02-26-T00:00:00"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/5604/2","http://purl.org/dc/terms/identifier","5604"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/5604/2","http://purl.org/dc/terms/replaces","https://linked.opendata.cz/zdroj/isoisvs/isvs/5604/1"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/5604/2","http://purl.org/dc/terms/accrualPeriodicity","https://linked.opendata.cz/zdroj/isoisvs/isvs/frekvence-aktualizace-dat/denně"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/5604/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2000/239-2000"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/5604/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2000/478-2000"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/5604/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/1995/289-1995"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/5604/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/1997/151-1997"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/5604/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2002/314-2002"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/5604/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/1992/586-1992"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/5604/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2002/312-2002"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/5604/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2000/326-2000"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/5604/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/1999/106-1999"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/5604/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2001/449-2001"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/5604/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/1990/202-1990"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/5604/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/1992/114-1992"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/5604/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2000/227-2000"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/5604/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2000/133-2000"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/5604/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/1992/592-1992"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/5604/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2006/159-2006"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/5604/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2006/262-2006"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/5604/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/1994/111-1994"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/5604/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2000/152-2000"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/5604/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2000/233-2000"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/5604/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2004/561-2004"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/5604/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2001/185-2001"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/5604/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2008/300-2008"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/5604/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2005/352-2005"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/5604/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/1991/455-1991"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/5604/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2000/301-2000"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/5604/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/1991/563-1991"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/5604/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2000/219-2000"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/5604/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/1985/133-1985"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/5604/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2012/089-2012"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/5604/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/1995/117-1995"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/5604/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/1995/247-1995"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/5604/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2003/353-2003"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/5604/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2008/025-2008"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/5604/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2013/304-2013"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/5604/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2004/645-2004"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/5604/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2006/081-2006"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/5604/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2006/501-2006"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/5604/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2001/320-2001"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/5604/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2006/503-2006"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/5604/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/1991/553-1991"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/5604/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2006/021-2006"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/5604/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2006/036-2006"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/5604/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2009/111-2009"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/5604/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/1997/252-1997"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/5604/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2004/500-2004"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/5604/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2004/499-2004"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/5604/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2000/218-2000"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/5604/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2003/037-2003"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/5604/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2003/062-2003"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/5604/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/1998/123-1998"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/5604/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2004/022-2004"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/5604/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2001/056-2001"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/5604/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/1991/490-1991"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/5604/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2001/062-2001"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/5604/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2001/428-2001"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/5604/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2002/003-2002"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/5604/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2002/012-2002"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/5604/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2005/379-2005"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/5604/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2002/059-2002"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/5604/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2000/129-2000"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/5604/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2000/026-2000"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/5604/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2001/274-2001"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/5604/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/1990/200-1990"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/5604/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2001/016-2001"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/5604/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/1998/082-1998"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/5604/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/1999/359-1999"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/5604/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2000/406-2000"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/5604/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/1995/089-1995"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/5604/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/1996/084-1996"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/5604/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2000/258-2000"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/5604/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/1997/013-1997"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/5604/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/1997/048-1997"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/5604/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2009/383-2009"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/5604/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2009/410-2009"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/5604/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2012/259-2012"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/5604/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/1993/223-1993"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/5604/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2010/270-2010"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/5604/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2000/128-2000"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/5604/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2001/120-2001"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/5604/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2004/416-2004"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/5604/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/1990/084-1990"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/5604/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/1991/388-1991"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/5604/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2001/257-2001"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/5604/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2011/374-2011"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/5604/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/1987/020-1987"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/5604/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/1992/338-1992"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/5604/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2004/296-2004"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/5604/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/1960/036-1960"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/5604/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2004/634-2004"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/5604/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/1963/099-1963"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/5604/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2004/241-2004"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/5604/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/1992/589-1992"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/5604/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/1997/104-1997"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/5604/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2000/121-2000"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/5604/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2001/256-2001"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/5604/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2000/365-2000"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/5604/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2001/254-2001"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/5604/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/1992/246-1992"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/5604/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/1999/329-1999"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/5604/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2013/186-2013"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/5604/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2003/409-2003"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/5604/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2010/201-2010"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/5604/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2006/111-2006"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/5604/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2012/275-2012"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/5604/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2002/139-2002"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/5604/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2006/110-2006"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/5604/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2001/100-2001"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/5604/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2009/479-2009"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/5604/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/1994/152-1994"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/5604/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/1999/328-1999"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/5604/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2004/585-2004"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/5604/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2000/250-2000"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/5604/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/1990/565-1990"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/5604/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2004/435-2004"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/5604/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/1999/168-1999"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/5604/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2002/323-2002"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/5604/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2006/108-2006"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/5604/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/1992/334-1992"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/5604/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2000/248-2000"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/5604/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2004/420-2004"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/5604/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2002/388-2002"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/5604/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2009/193-2009"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/5604/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2001/491-2001"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/5604/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2009/194-2009"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/5604/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2002/289-2002"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/5604/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2000/361-2000"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/5604/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/1999/166-1999"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/5604/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/1999/326-1999"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/5604/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2006/309-2006"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/5604/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2006/184-2006"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/5604/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2006/183-2006"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/5604/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2009/280-2009"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/5604/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2004/235-2004"
