"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z1075907","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Zamer"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z1075907","http://purl.org/dc/terms/description","Budou řešeny vybrané problémy věd o řízení, přenosu informace a zpracování dat zatížených neurčitostí, s důrazem na teoretické problémy související s aplikacemi. V oblasti věd o řízení bude cílem vývoj efektivních metod a algoritmů pro robustní a adaptivní řízení a návrhy prakticky využitelných algoritmů řízení včetně softwarových výstupů. V oblasti informačních věd bude cílem výzkumu tvorba metod pro podporu zpracování znalostí a informací, formulaci matematických modelů neurčitosti, využití náhodných procesů a polí při analýze neurčitých jevů probíhajících v čase a prostoru i konstrukci nových postupů operačního výzkumu. V návaznosti budou vytvořeny nové metody robustní analýzy statistických dat, principy zpracování obrazové informace, postupy pro rozpoznávání struktur a získány výsledky v oblasti stochastické ekonometrie. Teoretický výzkum v uvedených oblastech bude rozšířen o vývoj původních hardwarových nástrojů specializovaných pro potřeby zpracování dat zkoumaného typu."
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z1075907","http://purl.org/dc/terms/description","Specific problems of control, information transmission and data processing under uncertainty will be solved, with an emphasize paid to the theoretical problems connected with applications. In the field of control sciences, the main goal will consist in development of methods and algorithms for robust and adaptive control, and design of applicable control algorithms including software output. The research in the field of information sciences will be oriented to the methods supporting knowledge and information processing, mathematical models of uncertainty, application of random processes and fields to modelling time and space phenomena, and operation research. Consequently, new methods of robust statistical data processing, image processing, pattern recognition and stochastic econometry will be developed. The theoretical research in the above fields will be extended to the development of original hardware tools adapted to the processing of data of the refereed type."
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z1075907","http://purl.org/dc/terms/title","Neurčitostní metody v teoretické kybernetice: identifikace systémů, zpracování informací, rozhodování a řízení"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z1075907","http://purl.org/dc/terms/title","Uncertainty methods in theoretical cybernetics: system identification, information processing, decision-making, and control"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z1075907","http://linked.opendata.cz/ontology/domain/vavai/cez/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z1075907/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z1075907","http://linked.opendata.cz/ontology/domain/vavai/cez/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z1075907/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z1075907","http://linked.opendata.cz/ontology/domain/vavai/cez/datumDodatniDoRIV",2005-06-17+02:00
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z1075907","http://linked.opendata.cz/ontology/domain/vavai/cez/dodavka","http://linked.opendata.cz/resource/domain/vavai/dodavka/CEZ%2F2005%2FAV0%2FAV0500%2FU%2FN%2F3%3A1"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z1075907","http://linked.opendata.cz/ontology/domain/vavai/cez/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cez/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z1075907","http://linked.opendata.cz/ontology/domain/vavai/cez/faze","http://linked.opendata.cz/ontology/domain/vavai/cez/faze/33123695"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z1075907","http://linked.opendata.cz/ontology/domain/vavai/cez/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cez/obor/BC"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z1075907","http://linked.opendata.cz/ontology/domain/vavai/cez/hodnoceni","http://linked.opendata.cz/ontology/domain/vavai/cez/hodnoceni/V"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z1075907","http://linked.opendata.cz/ontology/domain/vavai/cez/kategorieVaV","http://linked.opendata.cz/ontology/domain/vavai/cez/kategorieVaV/ZV"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z1075907","http://linked.opendata.cz/ontology/domain/vavai/cez/klicovaSlova","adaptive control;robust control;decision-making;knowledge representation;information processing;pattern recognition;random processes and fields;image processing;operations research;fuzzy sets;econometrics;robust statistics;signal processing"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z1075907","http://linked.opendata.cz/ontology/domain/vavai/cez/mesicUkonceniPodpory",1
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z1075907","http://linked.opendata.cz/ontology/domain/vavai/cez/mesicZahajeniPodpory",1
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z1075907","http://linked.opendata.cz/ontology/domain/vavai/cez/partnerHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A67985556"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z1075907","http://linked.opendata.cz/ontology/domain/vavai/cez/poceVysledkuRIV",970
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z1075907","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z1075907","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z1075907","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z1075907","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetZverejnenychVysledkuVRIV",970
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z1075907","http://linked.opendata.cz/ontology/domain/vavai/cez/resort","http://linked.opendata.cz/resource/domain/vavai/resort/AV0"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z1075907","http://linked.opendata.cz/ontology/domain/vavai/cez/rokUkonceniPodpory","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z1075907","http://linked.opendata.cz/ontology/domain/vavai/cez/rokZahajeniPodpory","http://reference.data.gov.uk/id/gregorian-year/1999"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z1075907","http://linked.opendata.cz/ontology/domain/vavai/cez/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z1075907","http://linked.opendata.cz/ontology/domain/vavai/cez/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z1075907","http://linked.opendata.cz/ontology/domain/vavai/cez/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cez/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z1075907","http://linked.opendata.cz/ontology/domain/vavai/cez/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cez/obor/BD"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z1075907","http://linked.opendata.cz/ontology/domain/vavai/cez/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cez/obor/BB"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z1075907","http://linked.opendata.cz/ontology/domain/vavai/cez/zamer","http://linked.opendata.cz/ontology/domain/vavai/cez/zamer/Z"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z1075907","http://linked.opendata.cz/ontology/domain/vavai/cez/zhodnoceniVysledkuDodavatelem","Original results in the field of theoretical cybernetics and computer science, based on the processing of real data were achieved. They were summarized in research publications, original hardware and software. Many of them were covered by applications."
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z1075907","http://linked.opendata.cz/ontology/domain/vavai/cez/zhodnoceniVysledkuDodavatelem","Byly odvozeny původní výsledky v oborech teoretické kybernetiky a informatiky založené na zpracování reálných dat. Výsledky byly shrnuty v odborných publikacích a původním hardwaru a softwaru. Řada z nich byla dovedena do stádia konkrétních aplikací."
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z1075907","http://linked.opendata.cz/ontology/domain/vavai/cez/zivotniCyklus","http://linked.opendata.cz/ontology/domain/vavai/cez/zivotniCyklus/ZBBBBKU"
