"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F11%3A52615%21RIV12-MZE-41320___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F11%3A52615%21RIV12-MZE-41320___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F11%3A52615%21RIV12-MZE-41320___","http://purl.org/dc/terms/description","The map shows sections of forest road networks in the management unit, where it is possible to design or plan lines suitable for in-line skating. The map shows sections of forest road network, where can be planed routes suitable for in-line skating. The map is helpful for those, who dealing with the development of regional recreation infrastructure. The map is based on logging roads network survey realized in year 2010 and 2011."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F11%3A52615%21RIV12-MZE-41320___","http://purl.org/dc/terms/description","Mapa zobrazuje úseky lesní cestní sítě na území LHC, kde je možné navrhovat nebo plánovat trasy vhodné pro in-line bruslení. Mapa zobrazuje úseky lesní cestní sítě na území LHC, kde je možné navrhovat nebo plánovat trasy vhodné pro in-line bruslení. Mapa je přínosná pro subjekty zabývající se rozvojem regionální infrastruktury komunikací pro turistiku. Mapa vychází z plošného terénního průzkumu sítě odvozních cest LHC Ostravice v letech 2010 a 2011."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F11%3A52615%21RIV12-MZE-41320___","http://purl.org/dc/terms/description","Mapa zobrazuje úseky lesní cestní sítě na území LHC, kde je možné navrhovat nebo plánovat trasy vhodné pro in-line bruslení. Mapa zobrazuje úseky lesní cestní sítě na území LHC, kde je možné navrhovat nebo plánovat trasy vhodné pro in-line bruslení. Mapa je přínosná pro subjekty zabývající se rozvojem regionální infrastruktury komunikací pro turistiku. Mapa vychází z plošného terénního průzkumu sítě odvozních cest LHC Ostravice v letech 2010 a 2011."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F11%3A52615%21RIV12-MZE-41320___","http://purl.org/dc/terms/title","Lesní cestní síť na území LHC Ostravice využitelná pro in-line bruslení (MOSTR201110)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F11%3A52615%21RIV12-MZE-41320___","http://purl.org/dc/terms/title","Forest roads network in the Ostravice management unit usable for in-line skating (MOSTR201110)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F11%3A52615%21RIV12-MZE-41320___","http://purl.org/dc/terms/title","Lesní cestní síť na území LHC Ostravice využitelná pro in-line bruslení (MOSTR201110)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F11%3A52615%21RIV12-MZE-41320___","http://www.w3.org/2004/02/skos/core#prefLabel","Lesní cestní síť na území LHC Ostravice využitelná pro in-line bruslení (MOSTR201110)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F11%3A52615%21RIV12-MZE-41320___","http://www.w3.org/2004/02/skos/core#prefLabel","Lesní cestní síť na území LHC Ostravice využitelná pro in-line bruslení (MOSTR201110)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F11%3A52615%21RIV12-MZE-41320___","http://www.w3.org/2004/02/skos/core#prefLabel","Forest roads network in the Ostravice management unit usable for in-line skating (MOSTR201110)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F11%3A52615%21RIV12-MZE-41320___","http://www.w3.org/2004/02/skos/core#notation","RIV/60460709:41320/11:52615!RIV12-MZE-41320___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F11%3A52615%21RIV12-MZE-41320___","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A41320"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F11%3A52615%21RIV12-MZE-41320___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F11%3A52615%21RIV12-MZE-41320___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F11%3A52615%21RIV12-MZE-41320___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(QH91094), S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F11%3A52615%21RIV12-MZE-41320___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F11%3A52615%21RIV12-MZE-41320___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9810013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F11%3A52615%21RIV12-MZE-41320___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/podDruhVysledku/N%2FD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F11%3A52615%21RIV12-MZE-41320___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F11%3A52615%21RIV12-MZE-41320___","http://linked.opendata.cz/ontology/domain/vavai/riv/ekonomickeParametry","rozvoj rekreačního využití lesní cestní sítě a zvýšení atraktivity regionu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F11%3A52615%21RIV12-MZE-41320___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F11%3A52615%21RIV12-MZE-41320___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F11%3A52615%21RIV12-MZE-41320___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","209376"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F11%3A52615%21RIV12-MZE-41320___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/60460709:41320/11:52615"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F11%3A52615%21RIV12-MZE-41320___","http://linked.opendata.cz/ontology/domain/vavai/riv/interniIdentifikace","MOSTR201110"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F11%3A52615%21RIV12-MZE-41320___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F11%3A52615%21RIV12-MZE-41320___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","logging roads, in-line skating"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F11%3A52615%21RIV12-MZE-41320___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/in-line%20skating"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F11%3A52615%21RIV12-MZE-41320___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/logging%20roads"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F11%3A52615%21RIV12-MZE-41320___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[CAA570D7247E]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F11%3A52615%21RIV12-MZE-41320___","http://linked.opendata.cz/ontology/domain/vavai/riv/lokalizaceVysledku","Obec Bílá; Klub českých turistů Příbor"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F11%3A52615%21RIV12-MZE-41320___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JM"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F11%3A52615%21RIV12-MZE-41320___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F11%3A52615%21RIV12-MZE-41320___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F11%3A52615%21RIV12-MZE-41320___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/QH91094"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F11%3A52615%21RIV12-MZE-41320___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F11%3A52615%21RIV12-MZE-41320___","http://linked.opendata.cz/ontology/domain/vavai/riv/technickeParametry","území o rozloze 240 km2, měřítko 1:50000, formát A2, zpracováno v programu ESRI ArcMap 9.3, forma digitální a tištěná, č. osvědčení 228164/2011-MZE-16222/MAPA11"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F11%3A52615%21RIV12-MZE-41320___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Tománek, Jaroslav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F11%3A52615%21RIV12-MZE-41320___","http://localhost/temp/predkladatel/organizacniJednotka","41320"
