"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1ET310330507","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1ET310330507","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=1ET310330507"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1ET310330507","http://purl.org/dc/terms/description","The main goal of the invention is the development of the 3D multi-layer readable and rewritable memory media (disc) based on the new generation of the photochromic nanomolecular compounds. The development of a new typ of solid state UV laser with buil-in frequency converter and beam splitter will enable two-photon spacial recording, reading and erasing of data on recordable media with several monomolecular layers in 3D mode. This new type of memory will allow to reach bit density up to 1 - 10 Tbit/cm3."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1ET310330507","http://purl.org/dc/terms/description","Hlavním cílem projektu je vývoj 3D mnohovrstevného přepisovatelného nosiče informace (disku), využívajícího pro zápis a uchování dat novou generaci fotochromatických organických nanomolekulárních sloučenin. Vývoj nového typu UV laserového systému s vestavěným měničem frekvencí a děličem paprsku umožní tzv. dvoufotonový způsob hloubkového zápisu, čtení a přepisu dat v několika na sobě nanesených záznamových monomolekulárních vrstvách na pevném podkladu v 3D módu. Tento nový typ paměťového media umožní dosáhnout bitové hustoty 1 - 10 Tbit/cm3."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1ET310330507","http://purl.org/dc/terms/title","Optická 3D-DVD paměťová média na bázi nových fotochromatických polymerů"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1ET310330507","http://purl.org/dc/terms/title","Optical 3D-DVD memory media based on new photochromic polymers"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1ET310330507","http://www.w3.org/2004/02/skos/core#notation","1ET310330507"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1ET310330507","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/1E"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1ET310330507","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/1ET310330507/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1ET310330507","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/1ET310330507/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1ET310330507","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2009-05-04+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/1ET310330507","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1ET310330507","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1ET310330507","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/71826302"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1ET310330507","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1ET310330507","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/O"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1ET310330507","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/NV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1ET310330507","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","DVD optical multilayer rewritable memory discs; 3D spacial two-photon recording; new photochromatic organic compounds; nanomolecules; UV laser with beam splitter and frequency conversion"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1ET310330507","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A40766063"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1ET310330507","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/1ET310330507","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",4
"http://linked.opendata.cz/resource/domain/vavai/projekt/1ET310330507","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/1ET310330507","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",2
"http://linked.opendata.cz/resource/domain/vavai/projekt/1ET310330507","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",2
"http://linked.opendata.cz/resource/domain/vavai/projekt/1ET310330507","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2007-02-28+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/1ET310330507","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/1ET310330507"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1ET310330507","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2007"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1ET310330507","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1ET310330507","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SAV02005-IS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1ET310330507","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1ET310330507","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1ET310330507","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2007-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/1ET310330507","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JJ"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1ET310330507","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2005-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/1ET310330507","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","A new class of photochromatic composition was found, a new schema of multilayer optical disc was designed and a small-sized laser was developed. However, several planned outcomes of the project were not reached for objective reasons ."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1ET310330507","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Byla nalezena nová třída fotochromních sloučenin, bylo navrženo nové schéma vícevrstvého optického disku a vyvinut laser malých rozměrů. Z objektivních důvodů však nebylo dosaženo několika plánovaných výstupů projektu (např. funkční prototyp)."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1ET310330507","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1ET310330507","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","DVD optical multilayer rewritable memory discs"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1ET310330507","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," nanomolecules"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1ET310330507","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," 3D spacial two-photon recording"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1ET310330507","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," new photochromatic organic compounds"
