"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25548531%3A_____%2F12%3A%230000018%21RIV13-TA0-25548531","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25548531%3A_____%2F12%3A%230000018%21RIV13-TA0-25548531","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25548531%3A_____%2F12%3A%230000018%21RIV13-TA0-25548531","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isdv.upv.cz/portal/pls/portal/portlets.pts.det?xprim=1739727&lan=cs"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25548531%3A_____%2F12%3A%230000018%21RIV13-TA0-25548531","http://purl.org/dc/terms/description","Technical solution relates to ignition mixture for thermal treatment of fly ash, ignition their own combustible substances contained in fly ash, designed for easy starting annealing process of raw material in batch furnace."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25548531%3A_____%2F12%3A%230000018%21RIV13-TA0-25548531","http://purl.org/dc/terms/description","Technické řešení se týká zapalovací směsi pro tepelnou úpravu popílků, jejich žíháním vlastním obsahem spalitelných látek obsažených v popílku, úrčená pro snadné zapálení surovinové vsázky v žíhací peci"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25548531%3A_____%2F12%3A%230000018%21RIV13-TA0-25548531","http://purl.org/dc/terms/description","Technické řešení se týká zapalovací směsi pro tepelnou úpravu popílků, jejich žíháním vlastním obsahem spalitelných látek obsažených v popílku, úrčená pro snadné zapálení surovinové vsázky v žíhací peci"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25548531%3A_____%2F12%3A%230000018%21RIV13-TA0-25548531","http://purl.org/dc/terms/title","Ignition mixture for thermal treatment of fly ash"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25548531%3A_____%2F12%3A%230000018%21RIV13-TA0-25548531","http://purl.org/dc/terms/title","Zapalovací směs pro tepelnou úpravu popílků"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25548531%3A_____%2F12%3A%230000018%21RIV13-TA0-25548531","http://purl.org/dc/terms/title","Zapalovací směs pro tepelnou úpravu popílků"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25548531%3A_____%2F12%3A%230000018%21RIV13-TA0-25548531","http://www.w3.org/2004/02/skos/core#prefLabel","Zapalovací směs pro tepelnou úpravu popílků"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25548531%3A_____%2F12%3A%230000018%21RIV13-TA0-25548531","http://www.w3.org/2004/02/skos/core#prefLabel","Ignition mixture for thermal treatment of fly ash"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25548531%3A_____%2F12%3A%230000018%21RIV13-TA0-25548531","http://www.w3.org/2004/02/skos/core#prefLabel","Zapalovací směs pro tepelnou úpravu popílků"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25548531%3A_____%2F12%3A%230000018%21RIV13-TA0-25548531","http://www.w3.org/2004/02/skos/core#notation","RIV/25548531:_____/12:#0000018!RIV13-TA0-25548531"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25548531%3A_____%2F12%3A%230000018%21RIV13-TA0-25548531","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A25548531"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25548531%3A_____%2F12%3A%230000018%21RIV13-TA0-25548531","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25548531%3A_____%2F12%3A%230000018%21RIV13-TA0-25548531","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(TA01011706)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25548531%3A_____%2F12%3A%230000018%21RIV13-TA0-25548531","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPatentuVzoru","23333"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25548531%3A_____%2F12%3A%230000018%21RIV13-TA0-25548531","http://linked.opendata.cz/ontology/domain/vavai/riv/datumUdeleniPatentuVzoru",2012-01-30+01:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25548531%3A_____%2F12%3A%230000018%21RIV13-TA0-25548531","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25548531%3A_____%2F12%3A%230000018%21RIV13-TA0-25548531","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6893880"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25548531%3A_____%2F12%3A%230000018%21RIV13-TA0-25548531","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4176731"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25548531%3A_____%2F12%3A%230000018%21RIV13-TA0-25548531","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9416277"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25548531%3A_____%2F12%3A%230000018%21RIV13-TA0-25548531","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/podDruhVysledku/F%2FU"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25548531%3A_____%2F12%3A%230000018%21RIV13-TA0-25548531","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25548531%3A_____%2F12%3A%230000018%21RIV13-TA0-25548531","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25548531%3A_____%2F12%3A%230000018%21RIV13-TA0-25548531/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25548531%3A_____%2F12%3A%230000018%21RIV13-TA0-25548531","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","181640"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25548531%3A_____%2F12%3A%230000018%21RIV13-TA0-25548531","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/25548531:_____/12:#0000018"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25548531%3A_____%2F12%3A%230000018%21RIV13-TA0-25548531","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25548531%3A_____%2F12%3A%230000018%21RIV13-TA0-25548531","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Fly ash; ignition mixture; starting annealing process"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25548531%3A_____%2F12%3A%230000018%21RIV13-TA0-25548531","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/ignition%20mixture"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25548531%3A_____%2F12%3A%230000018%21RIV13-TA0-25548531","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/starting%20annealing%20process"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25548531%3A_____%2F12%3A%230000018%21RIV13-TA0-25548531","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Fly%20ash"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25548531%3A_____%2F12%3A%230000018%21RIV13-TA0-25548531","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[986E9E7BEE1A]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25548531%3A_____%2F12%3A%230000018%21RIV13-TA0-25548531","http://linked.opendata.cz/ontology/domain/vavai/riv/licencniPoplatek","http://linked.opendata.cz/ontology/domain/vavai/riv/licencniPoplatek/A"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25548531%3A_____%2F12%3A%230000018%21RIV13-TA0-25548531","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydaniPatentuVzoru","Prague"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25548531%3A_____%2F12%3A%230000018%21RIV13-TA0-25548531","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevVydavatelePatentuVzoru","Úřad průmyslového vlastnictví"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25548531%3A_____%2F12%3A%230000018%21RIV13-TA0-25548531","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JP"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25548531%3A_____%2F12%3A%230000018%21RIV13-TA0-25548531","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25548531%3A_____%2F12%3A%230000018%21RIV13-TA0-25548531","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25548531%3A_____%2F12%3A%230000018%21RIV13-TA0-25548531","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/TA01011706"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25548531%3A_____%2F12%3A%230000018%21RIV13-TA0-25548531","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25548531%3A_____%2F12%3A%230000018%21RIV13-TA0-25548531","http://linked.opendata.cz/ontology/domain/vavai/riv/statVydaniPatentuVzoru","http://linked.opendata.cz/ontology/domain/vavai/riv/statVydaniPatentuVzoru/CZ"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25548531%3A_____%2F12%3A%230000018%21RIV13-TA0-25548531","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Štěpánek, Robert"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25548531%3A_____%2F12%3A%230000018%21RIV13-TA0-25548531","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Lapiš, Viktor"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25548531%3A_____%2F12%3A%230000018%21RIV13-TA0-25548531","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Pospíšil, Bohumír"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25548531%3A_____%2F12%3A%230000018%21RIV13-TA0-25548531","http://linked.opendata.cz/ontology/domain/vavai/riv/uzemniOchranaPatentu","http://linked.opendata.cz/ontology/domain/vavai/riv/uzemniOchranaPatentu/E"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25548531%3A_____%2F12%3A%230000018%21RIV13-TA0-25548531","http://linked.opendata.cz/ontology/domain/vavai/riv/vlastnik","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25548531%3A_____%2F12%3A%230000018%21RIV13-TA0-25548531/vlastnikVysledku"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25548531%3A_____%2F12%3A%230000018%21RIV13-TA0-25548531","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem/A"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25548531%3A_____%2F12%3A%230000018%21RIV13-TA0-25548531","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiPatentuVzoru","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiPatentuVzoru/B"
