"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45193258%3A_____%2F13%3A%230000050%21RIV14-TA0-45193258","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45193258%3A_____%2F13%3A%230000050%21RIV14-TA0-45193258","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45193258%3A_____%2F13%3A%230000050%21RIV14-TA0-45193258","http://purl.org/dc/terms/description","Technologie výroby důlních ocelových výztužís optimalizovaným chemickým složením. Uvedeny jsou chemické složení oceli, podmínky válcování a podmínky ochlazování vzduchem."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45193258%3A_____%2F13%3A%230000050%21RIV14-TA0-45193258","http://purl.org/dc/terms/description","Technology of production of steel mine sections with optimised chemical composition. There is mentioned chemical composition, rolling conditions and air cooling conditions."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45193258%3A_____%2F13%3A%230000050%21RIV14-TA0-45193258","http://purl.org/dc/terms/description","Technologie výroby důlních ocelových výztužís optimalizovaným chemickým složením. Uvedeny jsou chemické složení oceli, podmínky válcování a podmínky ochlazování vzduchem."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45193258%3A_____%2F13%3A%230000050%21RIV14-TA0-45193258","http://purl.org/dc/terms/title","Production of steel mine sections grade H500M on rolling mill HCC"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45193258%3A_____%2F13%3A%230000050%21RIV14-TA0-45193258","http://purl.org/dc/terms/title","Výroba důlních výztuží v jakosti H500M na trati HCC"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45193258%3A_____%2F13%3A%230000050%21RIV14-TA0-45193258","http://purl.org/dc/terms/title","Výroba důlních výztuží v jakosti H500M na trati HCC"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45193258%3A_____%2F13%3A%230000050%21RIV14-TA0-45193258","http://www.w3.org/2004/02/skos/core#prefLabel","Výroba důlních výztuží v jakosti H500M na trati HCC"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45193258%3A_____%2F13%3A%230000050%21RIV14-TA0-45193258","http://www.w3.org/2004/02/skos/core#prefLabel","Production of steel mine sections grade H500M on rolling mill HCC"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45193258%3A_____%2F13%3A%230000050%21RIV14-TA0-45193258","http://www.w3.org/2004/02/skos/core#prefLabel","Výroba důlních výztuží v jakosti H500M na trati HCC"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45193258%3A_____%2F13%3A%230000050%21RIV14-TA0-45193258","http://www.w3.org/2004/02/skos/core#notation","RIV/45193258:_____/13:#0000050!RIV14-TA0-45193258"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45193258%3A_____%2F13%3A%230000050%21RIV14-TA0-45193258","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A45193258"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45193258%3A_____%2F13%3A%230000050%21RIV14-TA0-45193258","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45193258%3A_____%2F13%3A%230000050%21RIV14-TA0-45193258","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(TA01010838)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45193258%3A_____%2F13%3A%230000050%21RIV14-TA0-45193258","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45193258%3A_____%2F13%3A%230000050%21RIV14-TA0-45193258","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2744554"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45193258%3A_____%2F13%3A%230000050%21RIV14-TA0-45193258","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/podDruhVysledku/Z%2FB"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45193258%3A_____%2F13%3A%230000050%21RIV14-TA0-45193258","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/U"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45193258%3A_____%2F13%3A%230000050%21RIV14-TA0-45193258","http://linked.opendata.cz/ontology/domain/vavai/riv/ekonomickeParametry","export"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45193258%3A_____%2F13%3A%230000050%21RIV14-TA0-45193258","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45193258%3A_____%2F13%3A%230000050%21RIV14-TA0-45193258/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45193258%3A_____%2F13%3A%230000050%21RIV14-TA0-45193258","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","115576"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45193258%3A_____%2F13%3A%230000050%21RIV14-TA0-45193258","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/45193258:_____/13:#0000050"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45193258%3A_____%2F13%3A%230000050%21RIV14-TA0-45193258","http://linked.opendata.cz/ontology/domain/vavai/riv/interniIdentifikace","jakost H500M"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45193258%3A_____%2F13%3A%230000050%21RIV14-TA0-45193258","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45193258%3A_____%2F13%3A%230000050%21RIV14-TA0-45193258","http://linked.opendata.cz/ontology/domain/vavai/riv/kategorie","http://linked.opendata.cz/ontology/domain/vavai/riv/kategorie/C"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45193258%3A_____%2F13%3A%230000050%21RIV14-TA0-45193258","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","steel mine support"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45193258%3A_____%2F13%3A%230000050%21RIV14-TA0-45193258","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/steel%20mine%20support"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45193258%3A_____%2F13%3A%230000050%21RIV14-TA0-45193258","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[29C4D7301387]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45193258%3A_____%2F13%3A%230000050%21RIV14-TA0-45193258","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JG"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45193258%3A_____%2F13%3A%230000050%21RIV14-TA0-45193258","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45193258%3A_____%2F13%3A%230000050%21RIV14-TA0-45193258","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45193258%3A_____%2F13%3A%230000050%21RIV14-TA0-45193258","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010838"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45193258%3A_____%2F13%3A%230000050%21RIV14-TA0-45193258","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45193258%3A_____%2F13%3A%230000050%21RIV14-TA0-45193258","http://linked.opendata.cz/ontology/domain/vavai/riv/technickeParametry","KN41 2500"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45193258%3A_____%2F13%3A%230000050%21RIV14-TA0-45193258","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Vašek, Zdeněk"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45193258%3A_____%2F13%3A%230000050%21RIV14-TA0-45193258","http://linked.opendata.cz/ontology/domain/vavai/riv/vlastnik","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45193258%3A_____%2F13%3A%230000050%21RIV14-TA0-45193258/vlastnikVysledku"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45193258%3A_____%2F13%3A%230000050%21RIV14-TA0-45193258","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem/N"
