"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F27210251%3A_____%2F08%3A%230000026%21RIV10-MSM-27210251","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F27210251%3A_____%2F08%3A%230000026%21RIV10-MSM-27210251","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F27210251%3A_____%2F08%3A%230000026%21RIV10-MSM-27210251","http://purl.org/dc/terms/description","The aim of this paper is to present database tools used for life cycle assessment."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F27210251%3A_____%2F08%3A%230000026%21RIV10-MSM-27210251","http://purl.org/dc/terms/description","Cílem příspěvku je představit databázové nástroje, které se využívají pro posuzování životního cyklu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F27210251%3A_____%2F08%3A%230000026%21RIV10-MSM-27210251","http://purl.org/dc/terms/description","Cílem příspěvku je představit databázové nástroje, které se využívají pro posuzování životního cyklu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F27210251%3A_____%2F08%3A%230000026%21RIV10-MSM-27210251","http://purl.org/dc/terms/title","Databázové nástroje LCA"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F27210251%3A_____%2F08%3A%230000026%21RIV10-MSM-27210251","http://purl.org/dc/terms/title","LCA database tools"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F27210251%3A_____%2F08%3A%230000026%21RIV10-MSM-27210251","http://purl.org/dc/terms/title","Databázové nástroje LCA"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F27210251%3A_____%2F08%3A%230000026%21RIV10-MSM-27210251","http://www.w3.org/2004/02/skos/core#prefLabel","Databázové nástroje LCA"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F27210251%3A_____%2F08%3A%230000026%21RIV10-MSM-27210251","http://www.w3.org/2004/02/skos/core#prefLabel","LCA database tools"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F27210251%3A_____%2F08%3A%230000026%21RIV10-MSM-27210251","http://www.w3.org/2004/02/skos/core#prefLabel","Databázové nástroje LCA"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F27210251%3A_____%2F08%3A%230000026%21RIV10-MSM-27210251","http://www.w3.org/2004/02/skos/core#notation","RIV/27210251:_____/08:#0000026!RIV10-MSM-27210251"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F27210251%3A_____%2F08%3A%230000026%21RIV10-MSM-27210251","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F27210251%3A_____%2F08%3A%230000026%21RIV10-MSM-27210251","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(2B06121)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F27210251%3A_____%2F08%3A%230000026%21RIV10-MSM-27210251","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F27210251%3A_____%2F08%3A%230000026%21RIV10-MSM-27210251","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7623062"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F27210251%3A_____%2F08%3A%230000026%21RIV10-MSM-27210251","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F27210251%3A_____%2F08%3A%230000026%21RIV10-MSM-27210251","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F27210251%3A_____%2F08%3A%230000026%21RIV10-MSM-27210251","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F27210251%3A_____%2F08%3A%230000026%21RIV10-MSM-27210251/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F27210251%3A_____%2F08%3A%230000026%21RIV10-MSM-27210251","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","362195"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F27210251%3A_____%2F08%3A%230000026%21RIV10-MSM-27210251","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/27210251:_____/08:#0000026"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F27210251%3A_____%2F08%3A%230000026%21RIV10-MSM-27210251","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F27210251%3A_____%2F08%3A%230000026%21RIV10-MSM-27210251","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","database tool; life cycle assessment"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F27210251%3A_____%2F08%3A%230000026%21RIV10-MSM-27210251","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/life%20cycle%20assessment"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F27210251%3A_____%2F08%3A%230000026%21RIV10-MSM-27210251","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/database%20tool"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F27210251%3A_____%2F08%3A%230000026%21RIV10-MSM-27210251","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[65C53016B23F]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F27210251%3A_____%2F08%3A%230000026%21RIV10-MSM-27210251","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Praha"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F27210251%3A_____%2F08%3A%230000026%21RIV10-MSM-27210251","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Chrudim"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F27210251%3A_____%2F08%3A%230000026%21RIV10-MSM-27210251","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Posuzování životního cyklu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F27210251%3A_____%2F08%3A%230000026%21RIV10-MSM-27210251","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/DN"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F27210251%3A_____%2F08%3A%230000026%21RIV10-MSM-27210251","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F27210251%3A_____%2F08%3A%230000026%21RIV10-MSM-27210251","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F27210251%3A_____%2F08%3A%230000026%21RIV10-MSM-27210251","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/2B06121"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F27210251%3A_____%2F08%3A%230000026%21RIV10-MSM-27210251","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F27210251%3A_____%2F08%3A%230000026%21RIV10-MSM-27210251","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Krečmerová, Tatiana"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F27210251%3A_____%2F08%3A%230000026%21RIV10-MSM-27210251","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/EUR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F27210251%3A_____%2F08%3A%230000026%21RIV10-MSM-27210251","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2008-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F27210251%3A_____%2F08%3A%230000026%21RIV10-MSM-27210251","http://schema.org/numberOfPages",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F27210251%3A_____%2F08%3A%230000026%21RIV10-MSM-27210251","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Vodní zdroje Ekomonitor spol.s r.o."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F27210251%3A_____%2F08%3A%230000026%21RIV10-MSM-27210251","https://schema.org/isbn","978-80-86832-32-6"
