"subject","predicate","object"
"http://data.nku.cz/resource/check-action/2011/15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.nku.cz/ontology/CheckAction"
"http://data.nku.cz/resource/check-action/2011/15","http://purl.org/dc/terms/description","Peněžní prostředky určené na zlepšování kvality života ve venkovských oblastech podle Programu rozvoje venkova"
"http://data.nku.cz/resource/check-action/2011/15","http://schema.org/result","http://data.nku.cz/resource/check-action/2011/15/check-action-conclusions/0"
"http://data.nku.cz/resource/check-action/2011/15","http://schema.org/instrument","http://data.nku.cz/resource/act/2004/500-2004"
"http://data.nku.cz/resource/check-action/2011/15","http://schema.org/instrument","http://data.nku.cz/resource/act/2001/320-2001"
"http://data.nku.cz/resource/check-action/2011/15","http://schema.org/instrument","http://data.nku.cz/resource/act/1991/563-1991"
"http://data.nku.cz/resource/check-action/2011/15","http://schema.org/instrument","http://data.nku.cz/resource/act/2006/137-2006"
"http://data.nku.cz/resource/check-action/2011/15","http://schema.org/instrument","http://data.nku.cz/resource/act/2000/218-2000"
"http://data.nku.cz/resource/check-action/2011/15","http://schema.org/agent","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/NKntrolniU"
"http://data.nku.cz/resource/check-action/2011/15","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ00849952/obec%20Jezdkovice"
"http://data.nku.cz/resource/check-action/2011/15","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ00241253/obec%20Hvozdnice"
"http://data.nku.cz/resource/check-action/2011/15","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ00251097/obec%20%C4%8C%C3%AD%C4%8Denice"
"http://data.nku.cz/resource/check-action/2011/15","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ25868349/TESPO%20-%20TOPEN%C3%81%C5%98SK%C3%89%20CENTRUM%20s.r.o.%2C%20%C5%A0umperk"
"http://data.nku.cz/resource/check-action/2011/15","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ26108887/BIOENERGY%20CZ%20s.r.o.%2C%20%C4%8Cesk%C3%A9%20Bud%C4%9Bjovice"
"http://data.nku.cz/resource/check-action/2011/15","http://schema.org/object","http://data.nku.cz/resource/check-action/2011/15/check-action-object/0"
"http://data.nku.cz/resource/check-action/2011/15","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ48133981/St%C3%A1tn%C3%AD%20zem%C4%9Bd%C4%9Blsk%C3%BD%20interven%C4%8Dn%C3%AD%20fond%2C%20Praha"
"http://data.nku.cz/resource/check-action/2011/15","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ60279567/SLOV%C3%81CK%C3%9D%20STATEK%2C%20spol.%20s%20r.o.%2C%20Hodon%C3%ADn%2C%20P%C3%A1nov"
"http://data.nku.cz/resource/check-action/2011/15","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ00020478/Ministerstvo%20zem%C4%9Bd%C4%9Blstv%C3%AD"
"http://data.nku.cz/resource/check-action/2011/15","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ72493470/Martin%20Vysko%C4%8Dil%2C%20Prost%C4%9Bjov"
"http://data.nku.cz/resource/check-action/2011/15","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ40271790/Mgr.%20Ji%C5%99%C3%AD%20Svoboda%2C%20Ostrava-Poruba"
"http://data.nku.cz/resource/check-action/2011/15","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ22685936/Na%C5%A1e%20%C5%A0kvorecko%2C%20o.s.%2C%20%C5%A0kvorec"
"http://data.nku.cz/resource/check-action/2011/15","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ00296287/obec%20Razov%C3%A1"
"http://data.nku.cz/resource/check-action/2011/15","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ00600091/obec%20Vit%C4%8Dice"
"http://data.nku.cz/resource/check-action/2011/15","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ27208630/Sv%C3%A1rovsk%C3%BD%20MB%2C%20s.r.o.%2C%20Nim%C4%9B%C5%99ice%2C%20Doln%C3%AD%20Cetno"
"http://data.nku.cz/resource/check-action/2011/15","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ00236853/obec%20Chlum%C3%ADn"
"http://data.nku.cz/resource/check-action/2011/15","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ00366129/obec%20%C5%BDelezn%C3%A9"
"http://data.nku.cz/resource/check-action/2011/15","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ00139696/Zem%C4%9Bd%C4%9Blsk%C3%A9%20dru%C5%BEstvo%20Kouty%2C%20Kouty"
"http://data.nku.cz/resource/check-action/2011/15","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ26263564/TISK%20CENTRUM%20s.r.o.%2C%20Brno"
"http://data.nku.cz/resource/check-action/2011/15","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ12252727/Karel%20Dry%C3%A1k%2C%20%C5%BDi%C5%BEice%2C%20V%C3%ADtov"
"http://data.nku.cz/resource/check-action/2011/15","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ68530269/Franti%C5%A1ek%20Janovsk%C3%BD%2C%20Dob%C5%A1ice"
"http://data.nku.cz/resource/check-action/2011/15","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ75640902/Eva%20Czernaiov%C3%A1%2C%20Znojmo-P%C5%99%C3%ADm%C4%9Btice"
"http://data.nku.cz/resource/check-action/2011/15","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ48457108/Ing.%20Josef%20Kamaryt%2C%20Tel%C4%8D"
"http://data.nku.cz/resource/check-action/2011/15","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ00239194/obec%20Chr%C3%A1st"
"http://data.nku.cz/resource/check-action/2011/15","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ26082292/GABRETA%2C%20spol.%20s%20r.o.%2C%20Zbytiny%2C%20Koryto"
"http://data.nku.cz/resource/check-action/2011/15","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ00635260/obec%20Babice"
"http://data.nku.cz/resource/check-action/2011/15","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ00296864/obec%20Lhotka"
"http://data.nku.cz/resource/check-action/2011/15","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ00299570/obec%20Troubelice"
"http://data.nku.cz/resource/check-action/2011/15","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ00635588/obec%20Vr%C5%A1ovice"
"http://data.nku.cz/resource/check-action/2011/15","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ28560132/%22o.s.%20DOB%C5%A0AN%C3%89%22%2C%20Dob%C5%A1ice"
"http://data.nku.cz/resource/check-action/2011/15","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ26030993/Zem%C4%9Bd%C4%9Blsk%C3%A1%20spole%C4%8Dnost%20Dubn%C3%A9%20a.s.%2C%20%C5%BDabov%C5%99esky"
"http://data.nku.cz/resource/check-action/2011/15","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ00584061/obec%20T%C4%9Bchobuz"
"http://data.nku.cz/resource/check-action/2011/15","http://data.nku.cz/ontology/approver","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/NKntrolniU/body/college"
"http://data.nku.cz/resource/check-action/2011/15","http://schema.org/actionStatus","http://data.nku.cz/resource/check-action-status/ukoncena-akce-publikovana"
"http://data.nku.cz/resource/check-action/2011/15","http://data.nku.cz/ontology/checkActionNumber","2011/15"
"http://data.nku.cz/resource/check-action/2011/15","http://data.nku.cz/ontology/leader","http://data.nku.cz/resource/person/10"
"http://data.nku.cz/resource/check-action/2011/15","http://data.nku.cz/ontology/plannedEndTime","2012-03-01T00:00:00"
"http://data.nku.cz/resource/check-action/2011/15","http://data.nku.cz/ontology/plannedStartTime","2011-06-01T00:00:00"
"http://data.nku.cz/resource/check-action/2011/15","http://data.nku.cz/ontology/plannedTimeInterval","http://data.nku.cz/resource/check-action/2011/15/plannedTimeInterval/0"
"http://data.nku.cz/resource/check-action/2011/15","http://data.nku.cz/ontology/pressRelease","http://data.nku.cz/resource/check-action/2011/15/news-report/0"
