"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/MEB040908","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/MEB040908","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=MEB040908"
"http://linked.opendata.cz/resource/domain/vavai/projekt/MEB040908","http://purl.org/dc/terms/description","Cílem projektu je studium molekulárních mechanismů interakce mezi signálními drahami glukokortikoidního receptoru a receptoru pro aromatické uhlovodíky (AhR) v primárních kulturách lidských hepatocytů a nádorových buněčných liniích."
"http://linked.opendata.cz/resource/domain/vavai/projekt/MEB040908","http://purl.org/dc/terms/description","The aim of the project is to examine molecular mechanisms of interactions between signaling pathways of glucocorticoid receptor and aryl hydrocarbon receptor (AhR) in primary cultures of human hepatocytes and cancer cell lines."
"http://linked.opendata.cz/resource/domain/vavai/projekt/MEB040908","http://purl.org/dc/terms/title","Role of glucocorticoid hormones in the Aryl hydrocarbon receptor cellular signalling in human hepatocytes"
"http://linked.opendata.cz/resource/domain/vavai/projekt/MEB040908","http://purl.org/dc/terms/title","Úloha glukokortikoidních hormonů v buněčné signalizaci aryl uhlovodíkovým receptorem v lidských hepatocytech"
"http://linked.opendata.cz/resource/domain/vavai/projekt/MEB040908","http://www.w3.org/2004/02/skos/core#notation","MEB040908"
"http://linked.opendata.cz/resource/domain/vavai/projekt/MEB040908","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/ME"
"http://linked.opendata.cz/resource/domain/vavai/projekt/MEB040908","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/MEB040908/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/MEB040908","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/MEB040908/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/MEB040908","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2011-06-30+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/MEB040908","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/MEB040908","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/MEB040908","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/82466306"
"http://linked.opendata.cz/resource/domain/vavai/projekt/MEB040908","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/FR"
"http://linked.opendata.cz/resource/domain/vavai/projekt/MEB040908","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/MEB040908","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/ZV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/MEB040908","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","human hepatocytes"
"http://linked.opendata.cz/resource/domain/vavai/projekt/MEB040908","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A61989592"
"http://linked.opendata.cz/resource/domain/vavai/projekt/MEB040908","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/MEB040908","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/MEB040908","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/MEB040908","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/MEB040908","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/MEB040908","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2010-04-15+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/MEB040908","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/7682%2F2010-32"
"http://linked.opendata.cz/resource/domain/vavai/projekt/MEB040908","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/projekt/MEB040908","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/projekt/MEB040908","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMSM2008ME3"
"http://linked.opendata.cz/resource/domain/vavai/projekt/MEB040908","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/MEB040908","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/MEB040908","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2010-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/MEB040908","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/CE"
"http://linked.opendata.cz/resource/domain/vavai/projekt/MEB040908","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/EB"
"http://linked.opendata.cz/resource/domain/vavai/projekt/MEB040908","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2009-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/MEB040908","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Výsledkem řešení projektu je vysvětlení a pochopení molekulárních mechanismů vzájemné interakce signální dráhy glukokortikoidní receptoru a aryl uhlovodíkového receptoru v primárních kulturách lidských hepatocytů."
"http://linked.opendata.cz/resource/domain/vavai/projekt/MEB040908","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","The outcome of the project is an elucidation and understanding molecular mechanisms of mutual interactions between glucocorticoid receptor and aryl hydrocarbon receptor signaling pathways in primary cultures of human hepatocytes."
"http://linked.opendata.cz/resource/domain/vavai/projekt/MEB040908","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZKU"
