"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F14%3A00220479%21RIV15-TA0-21110___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F14%3A00220479%21RIV15-TA0-21110___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F14%3A00220479%21RIV15-TA0-21110___","http://purl.org/dc/terms/description","The investigated footbridge across Vltava River in Prague was built in 1984. Almost the entire footbridge structure was overflowed by the extreme flood in August 2002 and the substantial part of the footbridge deck was overflowed afterwards by the great flood in June 2013 again. A significant damage on the footbridge deck was found out by a visual inspection of the loadbearing structure of the footbridge after the second flood. The basic objective of the performed experimental modal analysis was the initial experimental reliability verification of the obviously damaged footbridge structure. The measured natural frequencies and modes were compared with results of the several dynamic tests which were performed regularly during the lifetime of the footbridge. The localization of potential invisible damages was carried out. The recommendations for the range and the arrangement of the static load test, which was performed afterwards for fundamental reliability assessment of a footbridge structure, were made on the basis of the evaluated results of the experimental modal analysis."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F14%3A00220479%21RIV15-TA0-21110___","http://purl.org/dc/terms/description","The investigated footbridge across Vltava River in Prague was built in 1984. Almost the entire footbridge structure was overflowed by the extreme flood in August 2002 and the substantial part of the footbridge deck was overflowed afterwards by the great flood in June 2013 again. A significant damage on the footbridge deck was found out by a visual inspection of the loadbearing structure of the footbridge after the second flood. The basic objective of the performed experimental modal analysis was the initial experimental reliability verification of the obviously damaged footbridge structure. The measured natural frequencies and modes were compared with results of the several dynamic tests which were performed regularly during the lifetime of the footbridge. The localization of potential invisible damages was carried out. The recommendations for the range and the arrangement of the static load test, which was performed afterwards for fundamental reliability assessment of a footbridge structure, were made on the basis of the evaluated results of the experimental modal analysis."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F14%3A00220479%21RIV15-TA0-21110___","http://purl.org/dc/terms/title","Experimental modal analysis of the footbridge across Vltava River in Prague damaged by flood in June 2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F14%3A00220479%21RIV15-TA0-21110___","http://purl.org/dc/terms/title","Experimental modal analysis of the footbridge across Vltava River in Prague damaged by flood in June 2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F14%3A00220479%21RIV15-TA0-21110___","http://www.w3.org/2004/02/skos/core#prefLabel","Experimental modal analysis of the footbridge across Vltava River in Prague damaged by flood in June 2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F14%3A00220479%21RIV15-TA0-21110___","http://www.w3.org/2004/02/skos/core#prefLabel","Experimental modal analysis of the footbridge across Vltava River in Prague damaged by flood in June 2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F14%3A00220479%21RIV15-TA0-21110___","http://www.w3.org/2004/02/skos/core#notation","RIV/68407700:21110/14:00220479!RIV15-TA0-21110___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F14%3A00220479%21RIV15-TA0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F14%3A00220479%21RIV15-TA0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(TE01020168)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F14%3A00220479%21RIV15-TA0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F14%3A00220479%21RIV15-TA0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9321403"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F14%3A00220479%21RIV15-TA0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6452833"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F14%3A00220479%21RIV15-TA0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9402446"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F14%3A00220479%21RIV15-TA0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F14%3A00220479%21RIV15-TA0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F14%3A00220479%21RIV15-TA0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F14%3A00220479%21RIV15-TA0-21110___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F14%3A00220479%21RIV15-TA0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","15877"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F14%3A00220479%21RIV15-TA0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/68407700:21110/14:00220479"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F14%3A00220479%21RIV15-TA0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F14%3A00220479%21RIV15-TA0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Damage; Experimental modal analysis; Flood; Footbridge; Natural frequencies; Natural modes"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F14%3A00220479%21RIV15-TA0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Natural%20frequencies"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F14%3A00220479%21RIV15-TA0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Natural%20modes"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F14%3A00220479%21RIV15-TA0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Experimental%20modal%20analysis"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F14%3A00220479%21RIV15-TA0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Flood"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F14%3A00220479%21RIV15-TA0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Damage"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F14%3A00220479%21RIV15-TA0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Footbridge"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F14%3A00220479%21RIV15-TA0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[F223F104C92C]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F14%3A00220479%21RIV15-TA0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Donovaly"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F14%3A00220479%21RIV15-TA0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Kreuzstrasse 10, 8635 Durnten-Zurich"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F14%3A00220479%21RIV15-TA0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Applied Mechanics and Materials"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F14%3A00220479%21RIV15-TA0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JM"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F14%3A00220479%21RIV15-TA0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F14%3A00220479%21RIV15-TA0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F14%3A00220479%21RIV15-TA0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/TE01020168"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F14%3A00220479%21RIV15-TA0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F14%3A00220479%21RIV15-TA0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Polák, Michal"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F14%3A00220479%21RIV15-TA0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Plachý, Tomáš"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F14%3A00220479%21RIV15-TA0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Máca, Jiří"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F14%3A00220479%21RIV15-TA0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/WRD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F14%3A00220479%21RIV15-TA0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/wos","000348199300001"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F14%3A00220479%21RIV15-TA0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2014-05-26+02:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F14%3A00220479%21RIV15-TA0-21110___","http://schema.org/issn","1660-9336"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F14%3A00220479%21RIV15-TA0-21110___","http://schema.org/numberOfPages",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F14%3A00220479%21RIV15-TA0-21110___","http://bibframe.org/vocab/doi","10.4028/www.scientific.net/AMM.617.3"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F14%3A00220479%21RIV15-TA0-21110___","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Trans Tech Publications Ltd"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F14%3A00220479%21RIV15-TA0-21110___","https://schema.org/isbn","978-3-03835-197-9"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F14%3A00220479%21RIV15-TA0-21110___","http://localhost/temp/predkladatel/organizacniJednotka","21110"
