"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F11%3A00002476%21RIV12-MZ0-00023001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F11%3A00002476%21RIV12-MZ0-00023001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F11%3A00002476%21RIV12-MZ0-00023001","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sciencedirect.com/science/article/pii/S1090379811000110"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F11%3A00002476%21RIV12-MZ0-00023001","http://purl.org/dc/terms/description","BACKGROUND: Narcolepsy is a life-long disease characterized by abnormal regulation of the sleep-wake cycle and increased penetration of rapid eye movement (REM) sleep. In children, narcolepsy without cataplexy is more frequently seen than in adults. The aim of our study was to evaluate clinical and polysomnographic parameters to verify if cataplexy appearing later in life can be foretold. METHODS: 30 patients (12 boys), who contracted narcolepsy before the age of 18, were enrolled. All underwent clinical examination, nocturnal polysomnography (PSG), multiple sleep latency test (MSLT), HLA-DQB1*0602 testing and, most of them Epworth Sleepiness Scale (ESS) rating. The Mann-Whitney rank and Fisher's tests were used for statistical analysis. RESULTS: Narcolepsy without cataplexy (NwC) was diagnosed in 40% of the patients. The mean age at the first symptoms was 14.0 ? 3.0, at diagnosis 15.6 ? 3.1 years. Narcolepsy was accompanied by hypnagogic hallucinations in 15 and sleep paralysis in 12 patients. Frequent symptoms were sleep inertia during awakening, REM behavior symptoms, behavioral and serious school problems. BMI was higher in patients with narcolepsy-cataplexy (N-C). A high ESS score was indicative of excessive daytime sleepiness (17.1 ? 2.5). Mean MSLT sleep latency was 4.0 ? 3.1 min with 3.2 ? 1.4 sleep onset REM periods (SOREMs) with no difference between the two study groups. HLA typing revealed no differences either. The N-C group showed a higher degree of wakefulness and superficial non-REM (NREM) stage 1 with a lower NREM stage 3 during PSG."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F11%3A00002476%21RIV12-MZ0-00023001","http://purl.org/dc/terms/description","BACKGROUND: Narcolepsy is a life-long disease characterized by abnormal regulation of the sleep-wake cycle and increased penetration of rapid eye movement (REM) sleep. In children, narcolepsy without cataplexy is more frequently seen than in adults. The aim of our study was to evaluate clinical and polysomnographic parameters to verify if cataplexy appearing later in life can be foretold. METHODS: 30 patients (12 boys), who contracted narcolepsy before the age of 18, were enrolled. All underwent clinical examination, nocturnal polysomnography (PSG), multiple sleep latency test (MSLT), HLA-DQB1*0602 testing and, most of them Epworth Sleepiness Scale (ESS) rating. The Mann-Whitney rank and Fisher's tests were used for statistical analysis. RESULTS: Narcolepsy without cataplexy (NwC) was diagnosed in 40% of the patients. The mean age at the first symptoms was 14.0 ? 3.0, at diagnosis 15.6 ? 3.1 years. Narcolepsy was accompanied by hypnagogic hallucinations in 15 and sleep paralysis in 12 patients. Frequent symptoms were sleep inertia during awakening, REM behavior symptoms, behavioral and serious school problems. BMI was higher in patients with narcolepsy-cataplexy (N-C). A high ESS score was indicative of excessive daytime sleepiness (17.1 ? 2.5). Mean MSLT sleep latency was 4.0 ? 3.1 min with 3.2 ? 1.4 sleep onset REM periods (SOREMs) with no difference between the two study groups. HLA typing revealed no differences either. The N-C group showed a higher degree of wakefulness and superficial non-REM (NREM) stage 1 with a lower NREM stage 3 during PSG."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F11%3A00002476%21RIV12-MZ0-00023001","http://purl.org/dc/terms/title","Clinical features of childhood narcolepsy. Can cataplexy be foretold?"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F11%3A00002476%21RIV12-MZ0-00023001","http://purl.org/dc/terms/title","Clinical features of childhood narcolepsy. Can cataplexy be foretold?"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F11%3A00002476%21RIV12-MZ0-00023001","http://www.w3.org/2004/02/skos/core#prefLabel","Clinical features of childhood narcolepsy. Can cataplexy be foretold?"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F11%3A00002476%21RIV12-MZ0-00023001","http://www.w3.org/2004/02/skos/core#prefLabel","Clinical features of childhood narcolepsy. Can cataplexy be foretold?"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F11%3A00002476%21RIV12-MZ0-00023001","http://www.w3.org/2004/02/skos/core#notation","RIV/00023001:_____/11:00002476!RIV12-MZ0-00023001"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F11%3A00002476%21RIV12-MZ0-00023001","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00023001"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F11%3A00002476%21RIV12-MZ0-00023001","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F11%3A00002476%21RIV12-MZ0-00023001","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/I"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F11%3A00002476%21RIV12-MZ0-00023001","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/V"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F11%3A00002476%21RIV12-MZ0-00023001","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","I, V, Z(MSM0021620849)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F11%3A00002476%21RIV12-MZ0-00023001","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","4"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F11%3A00002476%21RIV12-MZ0-00023001","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F11%3A00002476%21RIV12-MZ0-00023001","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6829449"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F11%3A00002476%21RIV12-MZ0-00023001","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F11%3A00002476%21RIV12-MZ0-00023001","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F11%3A00002476%21RIV12-MZ0-00023001","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F11%3A00002476%21RIV12-MZ0-00023001/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F11%3A00002476%21RIV12-MZ0-00023001","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","190611"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F11%3A00002476%21RIV12-MZ0-00023001","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00023001:_____/11:00002476"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F11%3A00002476%21RIV12-MZ0-00023001","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F11%3A00002476%21RIV12-MZ0-00023001","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Childhood narcolepsy; Cataplexy; Clinical features; Multiple sleep latency test; Polysomnography"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F11%3A00002476%21RIV12-MZ0-00023001","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Clinical%20features"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F11%3A00002476%21RIV12-MZ0-00023001","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Childhood%20narcolepsy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F11%3A00002476%21RIV12-MZ0-00023001","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Multiple%20sleep%20latency%20test"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F11%3A00002476%21RIV12-MZ0-00023001","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Cataplexy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F11%3A00002476%21RIV12-MZ0-00023001","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Polysomnography"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F11%3A00002476%21RIV12-MZ0-00023001","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","GB - Spojené království Velké Británie a Severního Irska"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F11%3A00002476%21RIV12-MZ0-00023001","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[416A29A835E2]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F11%3A00002476%21RIV12-MZ0-00023001","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","European journal of paediatric neurology"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F11%3A00002476%21RIV12-MZ0-00023001","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/FH"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F11%3A00002476%21RIV12-MZ0-00023001","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F11%3A00002476%21RIV12-MZ0-00023001","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",6
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F11%3A00002476%21RIV12-MZ0-00023001","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F11%3A00002476%21RIV12-MZ0-00023001","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","15"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F11%3A00002476%21RIV12-MZ0-00023001","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Jara, C."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F11%3A00002476%21RIV12-MZ0-00023001","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Sonka, K."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F11%3A00002476%21RIV12-MZ0-00023001","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kemlink, D."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F11%3A00002476%21RIV12-MZ0-00023001","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Skibová, Jelena"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F11%3A00002476%21RIV12-MZ0-00023001","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Prihodova, I."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F11%3A00002476%21RIV12-MZ0-00023001","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Nevsimalova, S."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F11%3A00002476%21RIV12-MZ0-00023001","http://linked.opendata.cz/ontology/domain/vavai/riv/wos","000296670400007"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F11%3A00002476%21RIV12-MZ0-00023001","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021620849"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F11%3A00002476%21RIV12-MZ0-00023001","http://schema.org/issn","1090-3798"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F11%3A00002476%21RIV12-MZ0-00023001","http://schema.org/numberOfPages",6
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F11%3A00002476%21RIV12-MZ0-00023001","http://bibframe.org/vocab/doi","10.1016/j.ejpn.2011.01.008"
