"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MZE7507574101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Zamer"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MZE7507574101","http://purl.org/dc/terms/description","Cílem výzkumného záměru je vytvoření vědeckého katalogu sbírkového fondu NZM, který bude dosavadní popis sbírkového předmětu a jeho provenienční údaje doplňovat o široké spektrum informací o jejich nevýrobních funkcích a jejich semiotickém statusu, takženabude charakteru encyklopedie dějin zemědělství, lesnictví, myslivosti, rybářství, zahradnictví a zpracovatelského průmyslu. Tento katalog bude připraven ve třech formách. Nejprve v klasické tištěné podobě, dále v multimediální formě s využitím několikaa stupňů hypertextových odkazů ve formě CD či DVD a nakonec ve formě multimediální prezentace na internetu. Katalog bude zároveň sloužit jako programová studie pro budoucí sbírkotvornou a presentační činnost Národního zemědělského muzea."
"http://linked.opendata.cz/resource/domain/vavai/zamer/MZE7507574101","http://purl.org/dc/terms/description","The objective of the research plan is a scientific catalogue of the collection of the National Museum of Agriculture, that will fill in existing description of items from the collection and its data of provenience a large spectrum of supplementary inforrmations about their non - productive funktions and its semiotic status, so as it acquire nature of the historical encyclopedia of agriculture, forestry, hunting, horticulture, food industry etc. This catalogue will be published in three forms ? in a classic printed form, in CD or DVD with several levels of hypertexts and in the form of the web presentation. This catalogue will serve as a programm study for future collection and presentation activities of the National Museum of Agriculture too."
"http://linked.opendata.cz/resource/domain/vavai/zamer/MZE7507574101","http://purl.org/dc/terms/title","Scientific evaluation of collection of the National Museum of Agriculture"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MZE7507574101","http://purl.org/dc/terms/title","Vědecké zhodnocení sbírkového fondu Národního zemědělského muzea"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MZE7507574101","http://linked.opendata.cz/ontology/domain/vavai/cez/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/zamer/MZE7507574101/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MZE7507574101","http://linked.opendata.cz/ontology/domain/vavai/cez/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/zamer/MZE7507574101/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MZE7507574101","http://linked.opendata.cz/ontology/domain/vavai/cez/datumDodatniDoRIV",2012-05-23+02:00
"http://linked.opendata.cz/resource/domain/vavai/zamer/MZE7507574101","http://linked.opendata.cz/ontology/domain/vavai/cez/dodavka","http://linked.opendata.cz/resource/domain/vavai/dodavka/CEZ12-MZE-U%2F01%3A1"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MZE7507574101","http://linked.opendata.cz/ontology/domain/vavai/cez/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cez/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MZE7507574101","http://linked.opendata.cz/ontology/domain/vavai/cez/faze","http://linked.opendata.cz/ontology/domain/vavai/cez/faze/33178823"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MZE7507574101","http://linked.opendata.cz/ontology/domain/vavai/cez/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cez/obor/AB"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MZE7507574101","http://linked.opendata.cz/ontology/domain/vavai/cez/hodnoceni","http://linked.opendata.cz/ontology/domain/vavai/cez/hodnoceni/U"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MZE7507574101","http://linked.opendata.cz/ontology/domain/vavai/cez/kategorieVaV","http://linked.opendata.cz/ontology/domain/vavai/cez/kategorieVaV/ZV"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MZE7507574101","http://linked.opendata.cz/ontology/domain/vavai/cez/klicovaSlova","Multimedia catalogue, encyclopedia, history of agriculture, production and non-production"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MZE7507574101","http://linked.opendata.cz/ontology/domain/vavai/cez/partnerHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A75075741"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MZE7507574101","http://linked.opendata.cz/ontology/domain/vavai/cez/poceVysledkuRIV",78
"http://linked.opendata.cz/resource/domain/vavai/zamer/MZE7507574101","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/zamer/MZE7507574101","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/zamer/MZE7507574101","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/zamer/MZE7507574101","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetZverejnenychVysledkuVRIV",78
"http://linked.opendata.cz/resource/domain/vavai/zamer/MZE7507574101","http://linked.opendata.cz/ontology/domain/vavai/cez/posledniUvolneniVMinulemRoce",2011-03-03+01:00
"http://linked.opendata.cz/resource/domain/vavai/zamer/MZE7507574101","http://linked.opendata.cz/ontology/domain/vavai/cez/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cez/prideleniPodpory/VZ1406"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MZE7507574101","http://linked.opendata.cz/ontology/domain/vavai/cez/resort","http://linked.opendata.cz/resource/domain/vavai/resort/MZE"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MZE7507574101","http://linked.opendata.cz/ontology/domain/vavai/cez/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MZE7507574101","http://linked.opendata.cz/ontology/domain/vavai/cez/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MZE7507574101","http://linked.opendata.cz/ontology/domain/vavai/cez/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cez/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MZE7507574101","http://linked.opendata.cz/ontology/domain/vavai/cez/ukonceniReseni",2011-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/zamer/MZE7507574101","http://linked.opendata.cz/ontology/domain/vavai/cez/zahajeniReseni",2006-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/zamer/MZE7507574101","http://linked.opendata.cz/ontology/domain/vavai/cez/zamer","http://linked.opendata.cz/ontology/domain/vavai/cez/zamer/Z"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MZE7507574101","http://linked.opendata.cz/ontology/domain/vavai/cez/zhodnoceniVysledkuDodavatelem","The results of the research have been published in various scientific and public journals, including books, notably unique is their inclusion in a five-part encyclopaedia. The results obtained are particularly useful for teaching in schools at various levels; for the general public and also for the further development of scientific knowledge of the history of agriculture and related activities."
"http://linked.opendata.cz/resource/domain/vavai/zamer/MZE7507574101","http://linked.opendata.cz/ontology/domain/vavai/cez/zhodnoceniVysledkuDodavatelem","Získané výsledky byly publikovány v řadě vědeckých a veřejných časopisech, včetně knih, zejména pětidílná encyklopedie je unikátní. Získané výsledky jsou využitelné zejména ve výuce na školách různého stupně, pro širokou veřejnost ale i pro další rozvoj vědeckého poznání historie zemědělství a souvisejících činností."
"http://linked.opendata.cz/resource/domain/vavai/zamer/MZE7507574101","http://linked.opendata.cz/ontology/domain/vavai/cez/zivotniCyklus","http://linked.opendata.cz/ontology/domain/vavai/cez/zivotniCyklus/ZBBBBKU"
