"subject","predicate","object"
"http://linked.opendata.cz/resource/business-entity/CZ00022985/vcard/buyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/vcard/ns#VCard"
"http://linked.opendata.cz/resource/business-entity/CZ00022985/vcard/buyer","http://www.w3.org/2006/vcard/ns#fn","prof. PhDr. Petr Fiala, Ph.D., LL.M., ministr"
"http://linked.opendata.cz/resource/business-entity/CZ00022985/vcard/buyer","http://www.w3.org/2006/vcard/ns#fn","Mgr. Josef Dobeš, ministr"
"http://linked.opendata.cz/resource/business-entity/CZ00022985/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2722592"
"http://linked.opendata.cz/resource/business-entity/CZ00022985/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2874328"
"http://linked.opendata.cz/resource/business-entity/CZ00022985/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2874329"
"http://linked.opendata.cz/resource/business-entity/CZ00022985/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2809162"
"http://linked.opendata.cz/resource/business-entity/CZ00022985/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2735752"
"http://linked.opendata.cz/resource/business-entity/CZ00022985/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2809163"
"http://linked.opendata.cz/resource/business-entity/CZ00022985/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2735753"
"http://linked.opendata.cz/resource/business-entity/CZ00022985/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2722591"
"http://linked.opendata.cz/resource/business-entity/CZ00022985/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2917828"
"http://linked.opendata.cz/resource/business-entity/CZ00022985/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2917829"
"http://linked.opendata.cz/resource/business-entity/CZ00022985/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2961365"
"http://linked.opendata.cz/resource/business-entity/CZ00022985/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2961366"
"http://linked.opendata.cz/resource/business-entity/CZ00022985/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2765861"
"http://linked.opendata.cz/resource/business-entity/CZ00022985/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2765862"
"http://linked.opendata.cz/resource/business-entity/CZ00022985/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b3070578"
"http://linked.opendata.cz/resource/business-entity/CZ00022985/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b3005021"
"http://linked.opendata.cz/resource/business-entity/CZ00022985/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b3070579"
"http://linked.opendata.cz/resource/business-entity/CZ00022985/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b3005022"
"http://linked.opendata.cz/resource/business-entity/CZ00022985/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b3092445"
"http://linked.opendata.cz/resource/business-entity/CZ00022985/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b3092446"
"http://linked.opendata.cz/resource/business-entity/CZ00022985/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b3048718"
"http://linked.opendata.cz/resource/business-entity/CZ00022985/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2896077"
"http://linked.opendata.cz/resource/business-entity/CZ00022985/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b3048719"
"http://linked.opendata.cz/resource/business-entity/CZ00022985/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2896078"
"http://linked.opendata.cz/resource/business-entity/CZ00022985/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2852562"
"http://linked.opendata.cz/resource/business-entity/CZ00022985/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2852563"
"http://linked.opendata.cz/resource/business-entity/CZ00022985/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2787507"
"http://linked.opendata.cz/resource/business-entity/CZ00022985/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2787508"
"http://linked.opendata.cz/resource/business-entity/CZ00022985/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b3026836"
"http://linked.opendata.cz/resource/business-entity/CZ00022985/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b3026837"
"http://linked.opendata.cz/resource/business-entity/CZ00022985/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2983142"
"http://linked.opendata.cz/resource/business-entity/CZ00022985/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2983143"
"http://linked.opendata.cz/resource/business-entity/CZ00022985/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2830868"
"http://linked.opendata.cz/resource/business-entity/CZ00022985/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2830869"
"http://linked.opendata.cz/resource/business-entity/CZ00022985/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2939577"
"http://linked.opendata.cz/resource/business-entity/CZ00022985/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2939578"
"http://linked.opendata.cz/resource/business-entity/CZ00022985/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3225872"
"http://linked.opendata.cz/resource/business-entity/CZ00022985/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3225873"
"http://linked.opendata.cz/resource/business-entity/CZ00022985/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3204380"
"http://linked.opendata.cz/resource/business-entity/CZ00022985/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3125134"
"http://linked.opendata.cz/resource/business-entity/CZ00022985/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3204381"
"http://linked.opendata.cz/resource/business-entity/CZ00022985/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3125135"
"http://linked.opendata.cz/resource/business-entity/CZ00022985/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3193639"
"http://linked.opendata.cz/resource/business-entity/CZ00022985/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3290614"
"http://linked.opendata.cz/resource/business-entity/CZ00022985/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3290615"
"http://linked.opendata.cz/resource/business-entity/CZ00022985/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3268998"
"http://linked.opendata.cz/resource/business-entity/CZ00022985/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3268997"
"http://linked.opendata.cz/resource/business-entity/CZ00022985/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3301418"
"http://linked.opendata.cz/resource/business-entity/CZ00022985/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3193640"
"http://linked.opendata.cz/resource/business-entity/CZ00022985/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3301417"
"http://linked.opendata.cz/resource/business-entity/CZ00022985/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3279810"
"http://linked.opendata.cz/resource/business-entity/CZ00022985/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3258220"
"http://linked.opendata.cz/resource/business-entity/CZ00022985/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3258221"
"http://linked.opendata.cz/resource/business-entity/CZ00022985/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3279809"
"http://linked.opendata.cz/resource/business-entity/CZ00022985/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3215124"
"http://linked.opendata.cz/resource/business-entity/CZ00022985/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3140032"
"http://linked.opendata.cz/resource/business-entity/CZ00022985/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3215125"
"http://linked.opendata.cz/resource/business-entity/CZ00022985/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3236638"
"http://linked.opendata.cz/resource/business-entity/CZ00022985/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3236639"
"http://linked.opendata.cz/resource/business-entity/CZ00022985/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3150728"
"http://linked.opendata.cz/resource/business-entity/CZ00022985/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3150729"
"http://linked.opendata.cz/resource/business-entity/CZ00022985/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3182881"
"http://linked.opendata.cz/resource/business-entity/CZ00022985/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3140031"
"http://linked.opendata.cz/resource/business-entity/CZ00022985/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3172160"
"http://linked.opendata.cz/resource/business-entity/CZ00022985/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3247396"
"http://linked.opendata.cz/resource/business-entity/CZ00022985/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3247397"
"http://linked.opendata.cz/resource/business-entity/CZ00022985/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3161430"
"http://linked.opendata.cz/resource/business-entity/CZ00022985/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3161429"
"http://linked.opendata.cz/resource/business-entity/CZ00022985/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3118652"
"http://linked.opendata.cz/resource/business-entity/CZ00022985/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3172159"
"http://linked.opendata.cz/resource/business-entity/CZ00022985/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3118653"
"http://linked.opendata.cz/resource/business-entity/CZ00022985/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3182879"
"http://linked.opendata.cz/resource/business-entity/CZ00022985/vcard/buyer","http://www.w3.org/2006/vcard/ns#url","http://www.msmt.cz"
