"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F09%3A00002152%21RIV10-MO0-G44_____","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F09%3A00002152%21RIV10-MO0-G44_____","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F09%3A00002152%21RIV10-MO0-G44_____","http://purl.org/dc/terms/description","The research of practitioners view on issue of voluntary vaccination with a focus on influenza vaccination was conducted in 2007. The research was conducted by questionnaire. It showed that the most frequently applied optional vaccination in the general practitioners is currently vaccination against influenza (almost 70% of respondents)."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F09%3A00002152%21RIV10-MO0-G44_____","http://purl.org/dc/terms/description","V roce 2007 byl proveden výzkum názoru praktických lékařů na problematiku nepovinného očkování se zaměřením na vakcinaci proti chřipce. Výzkum byl proveden dotazníkovou formou. Ukázalo se, že nejčastěji aplikovaným nepovinným očkováním v ordinaci praktického lékaře je právě očkování proti chřipce (téměř 70 % respondentů)."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F09%3A00002152%21RIV10-MO0-G44_____","http://purl.org/dc/terms/description","V roce 2007 byl proveden výzkum názoru praktických lékařů na problematiku nepovinného očkování se zaměřením na vakcinaci proti chřipce. Výzkum byl proveden dotazníkovou formou. Ukázalo se, že nejčastěji aplikovaným nepovinným očkováním v ordinaci praktického lékaře je právě očkování proti chřipce (téměř 70 % respondentů)."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F09%3A00002152%21RIV10-MO0-G44_____","http://purl.org/dc/terms/title","Pohled praktických lékařů na očkování proti chřipce"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F09%3A00002152%21RIV10-MO0-G44_____","http://purl.org/dc/terms/title","Pohled praktických lékařů na očkování proti chřipce"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F09%3A00002152%21RIV10-MO0-G44_____","http://purl.org/dc/terms/title","Practitioners view on vaccination against influenza"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F09%3A00002152%21RIV10-MO0-G44_____","http://www.w3.org/2004/02/skos/core#prefLabel","Pohled praktických lékařů na očkování proti chřipce"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F09%3A00002152%21RIV10-MO0-G44_____","http://www.w3.org/2004/02/skos/core#prefLabel","Practitioners view on vaccination against influenza"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F09%3A00002152%21RIV10-MO0-G44_____","http://www.w3.org/2004/02/skos/core#prefLabel","Pohled praktických lékařů na očkování proti chřipce"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F09%3A00002152%21RIV10-MO0-G44_____","http://www.w3.org/2004/02/skos/core#notation","RIV/60162694:G44__/09:00002152!RIV10-MO0-G44_____"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F09%3A00002152%21RIV10-MO0-G44_____","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F09%3A00002152%21RIV10-MO0-G44_____","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","Z(MO0FVZ0000502)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F09%3A00002152%21RIV10-MO0-G44_____","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","1"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F09%3A00002152%21RIV10-MO0-G44_____","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F09%3A00002152%21RIV10-MO0-G44_____","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1802127"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F09%3A00002152%21RIV10-MO0-G44_____","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7466439"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F09%3A00002152%21RIV10-MO0-G44_____","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F09%3A00002152%21RIV10-MO0-G44_____","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F09%3A00002152%21RIV10-MO0-G44_____","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F09%3A00002152%21RIV10-MO0-G44_____/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F09%3A00002152%21RIV10-MO0-G44_____","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","333931"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F09%3A00002152%21RIV10-MO0-G44_____","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/60162694:G44__/09:00002152"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F09%3A00002152%21RIV10-MO0-G44_____","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F09%3A00002152%21RIV10-MO0-G44_____","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","influenza; vaccination"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F09%3A00002152%21RIV10-MO0-G44_____","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/influenza"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F09%3A00002152%21RIV10-MO0-G44_____","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/vaccination"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F09%3A00002152%21RIV10-MO0-G44_____","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F09%3A00002152%21RIV10-MO0-G44_____","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[436F58CDE6DD]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F09%3A00002152%21RIV10-MO0-G44_____","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Vakcinologie"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F09%3A00002152%21RIV10-MO0-G44_____","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/FN"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F09%3A00002152%21RIV10-MO0-G44_____","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F09%3A00002152%21RIV10-MO0-G44_____","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F09%3A00002152%21RIV10-MO0-G44_____","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F09%3A00002152%21RIV10-MO0-G44_____","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","3"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F09%3A00002152%21RIV10-MO0-G44_____","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Smetana, Jan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F09%3A00002152%21RIV10-MO0-G44_____","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Chlíbek, Roman"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F09%3A00002152%21RIV10-MO0-G44_____","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MO0FVZ0000502"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F09%3A00002152%21RIV10-MO0-G44_____","http://schema.org/issn","1802-3150"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F09%3A00002152%21RIV10-MO0-G44_____","http://schema.org/numberOfPages",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F09%3A00002152%21RIV10-MO0-G44_____","http://localhost/temp/predkladatel/organizacniJednotka","G44"
