"subject","predicate","object"
"http://linked.opendata.cz/resource/drugbank/drug/DB00051","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/drugbank/Drug"
"http://linked.opendata.cz/resource/drugbank/drug/DB00051","http://linked.opendata.cz/ontology/drugbank/description","Adalimumab is a human monoclonal antibody against TNF-alpha. It is produced by recombinant DNA technology using a mammalian cell expression system. It consists of 1330 amino acids and has a molecular weight of approximately 148 kilodaltons."
"http://linked.opendata.cz/resource/drugbank/drug/DB00051","http://linked.opendata.cz/ontology/drugbank/dosage","http://linked.opendata.cz/resource/drugbank/dosage/271B41EA-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00051","http://linked.opendata.cz/ontology/drugbank/dosage","http://linked.opendata.cz/resource/drugbank/dosage/271B41E8-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00051","http://linked.opendata.cz/ontology/drugbank/dosage","http://linked.opendata.cz/resource/drugbank/dosage/271B41E9-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00051","http://linked.opendata.cz/ontology/drugbank/generalReferences","# PDB sequence ""Link"":http://www.rcsb.org/pdb/download/downloadFile.do?fileFormat=FASTA&compression=NO&structureId=1IGT  # Patent Information ""Link"":http://www.freepatentsonline.com/6090382.html"
"http://linked.opendata.cz/resource/drugbank/drug/DB00051","http://linked.opendata.cz/ontology/drugbank/group","approved"
"http://linked.opendata.cz/resource/drugbank/drug/DB00051","http://linked.opendata.cz/ontology/drugbank/halfLife","10-20 days."
"http://linked.opendata.cz/resource/drugbank/drug/DB00051","http://linked.opendata.cz/ontology/drugbank/indication","For treatment of rheumatoid arthritis, psoriatic arthritis, ankylosing spondylitis, and Crohn's disease."
"http://linked.opendata.cz/resource/drugbank/drug/DB00051","http://www.w3.org/2002/07/owl#sameAs","http://bio2rdf.org/drugbank:DB00051"
"http://linked.opendata.cz/resource/drugbank/drug/DB00051","http://www.w3.org/2002/07/owl#sameAs","http://wifo5-03.informatik.uni-mannheim.de/drugbank/resource/drugs/DB00051"
"http://linked.opendata.cz/resource/drugbank/drug/DB00051","http://purl.org/dc/terms/title","Adalimumab"
"http://linked.opendata.cz/resource/drugbank/drug/DB00051","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/drugbank/drug/DB00051/identifier/pharmgkb/PA10004"
"http://linked.opendata.cz/resource/drugbank/drug/DB00051","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/drugbank/drug/DB00051/identifier/uniprotkb/P01857"
"http://linked.opendata.cz/resource/drugbank/drug/DB00051","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/drugbank/drug/DB00051/identifier/genbank/J00228"
"http://linked.opendata.cz/resource/drugbank/drug/DB00051","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/drugbank/drug/DB00051/identifier/national-drug-code-directory/0074-3799-02"
"http://linked.opendata.cz/resource/drugbank/drug/DB00051","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/drugbank/drug/DB00051/identifier/drugbank/DB00051"
"http://linked.opendata.cz/resource/drugbank/drug/DB00051","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/drugbank/drug/DB00051/identifier/wikipedia/Adalimumab"
"http://linked.opendata.cz/resource/drugbank/drug/DB00051","http://linked.opendata.cz/ontology/drugbank/mechanismOfAction","Adalimumab binds to TNF-alpha and blocks its interaction with the p55 and p75 cell surface TNF receptors. Adalimumab also lyses surface TNF expressing cells in vitro in the presence of complement."
"http://linked.opendata.cz/resource/drugbank/drug/DB00051","http://linked.opendata.cz/ontology/drugbank/packager","http://linked.opendata.cz/resource/drugbank/company/271B41DF-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00051","http://linked.opendata.cz/ontology/drugbank/packager","http://linked.opendata.cz/resource/drugbank/company/271B41E0-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00051","http://linked.opendata.cz/ontology/drugbank/patent","http://linked.opendata.cz/resource/drugbank/patent/2243459"
"http://linked.opendata.cz/resource/drugbank/drug/DB00051","http://linked.opendata.cz/ontology/drugbank/synonym","Ig gamma-1 chain C region"
"http://linked.opendata.cz/resource/drugbank/drug/DB00051","http://linked.opendata.cz/ontology/sukl/drug/hasAHFSCode","http://linked.opendata.cz/resource/AHFS/92-00-00"
"http://linked.opendata.cz/resource/drugbank/drug/DB00051","http://linked.opendata.cz/ontology/mesh/hasConcept","http://linked.opendata.cz/resource/mesh/concept/M0422769"
"http://linked.opendata.cz/resource/drugbank/drug/DB00051","http://xmlns.com/foaf/0.1/page","http://www.drugs.com/cdi/adalimumab.html"
"http://linked.opendata.cz/resource/drugbank/drug/DB00051","http://xmlns.com/foaf/0.1/page","http://www.rxlist.com/cgi/generic3/humira.htm"
"http://linked.opendata.cz/resource/drugbank/drug/DB00051","http://linked.opendata.cz/ontology/drugbank/Molecular-Formula","http://linked.opendata.cz/resource/drugbank/property/271B41EE-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00051","http://linked.opendata.cz/ontology/drugbank/Molecular-Weight","http://linked.opendata.cz/resource/drugbank/property/271B41ED-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00051","http://linked.opendata.cz/ontology/sukl/drug/hasATCCode","http://linked.opendata.cz/resource/atc/L04AB04"
"http://linked.opendata.cz/resource/drugbank/drug/DB00051","http://linked.opendata.cz/ontology/drugbank/affectedOrganism","Humans and other mammals"
"http://linked.opendata.cz/resource/drugbank/drug/DB00051","http://linked.opendata.cz/ontology/drugbank/casRegistryNumber","331731-18-1"
"http://linked.opendata.cz/resource/drugbank/drug/DB00051","http://linked.opendata.cz/ontology/drugbank/category","       "
"http://linked.opendata.cz/resource/drugbank/drug/DB00051","http://linked.opendata.cz/ontology/drugbank/clearance","* 12 mL/hr [RA patients with dose 0.25-10 mg/kg]"
"http://linked.opendata.cz/resource/drugbank/drug/DB00051","http://linked.opendata.cz/ontology/drugbank/containedIn","http://linked.opendata.cz/resource/drugbank/medicinal-product/271B41E6-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00051","http://linked.opendata.cz/ontology/drugbank/containedIn","http://linked.opendata.cz/resource/drugbank/medicinal-product/271B41E7-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00051","http://linked.opendata.cz/ontology/drugbank/containedIn","http://linked.opendata.cz/resource/drugbank/medicinal-product/271B41E4-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00051","http://linked.opendata.cz/ontology/drugbank/containedIn","http://linked.opendata.cz/resource/drugbank/medicinal-product/271B41E5-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00051","http://linked.opendata.cz/ontology/drugbank/containedIn","http://linked.opendata.cz/resource/drugbank/medicinal-product/271B41E2-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00051","http://linked.opendata.cz/ontology/drugbank/containedIn","http://linked.opendata.cz/resource/drugbank/medicinal-product/271B41E3-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00051","http://linked.opendata.cz/ontology/drugbank/containedIn","http://linked.opendata.cz/resource/drugbank/medicinal-product/271B41E1-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00051","http://linked.opendata.cz/ontology/drugbank/Hydrophobicity","http://linked.opendata.cz/resource/drugbank/property/271B41EB-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00051","http://linked.opendata.cz/ontology/drugbank/Isoelectric-Point","http://linked.opendata.cz/resource/drugbank/property/271B41EC-363D-11E5-9242-09173F13E4C5"
