"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK089","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK089","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=7AMB12SK089"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK089","http://purl.org/dc/terms/description","After the dissolution of Czechoslovakia in 1993 in principle historical research on Slovak and Czech sides followed its own ways. For the period longer than seventy years the heritage in the form of common Czechoslovak history also on the basis of differences gives room for joint Czech and Slovak research. This concerns especially the topics that had been ignored during the life in one republic or directly misinterpreted, either due to totalitarian communist regime or due to the sensitivity of certain topics in terms of mutual relationship between the Czech and Slovakian nations. The objective of the project is to start a cross-boarder cooperation between historians from the Czech and Slovak Republics, and on the basis of this cooperation to establish a team of Slovak and Czech historians working together on a joint research of Slovak and Czech compatriot movement in the United States of America in the late 19th century and in the first decades of the 20th century with an emphasis on the period of co"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK089","http://purl.org/dc/terms/description","Po rozdělení Československa v roce 1993 historický výzkum na slovenské a české straně šel zpravidla svojí vlastní cestou. Dědictví ve formě společné československé historie po dobu více jak sedemdesáti roků i na základě rozdílů dává prostor na společný český a slovenský výzkum. Jde zejména o témata, která byla v době života ve společné republice ignorovaná, či přímo dezinterpretovaná, buď kvůli totalitnímu komunistickému režimu, nebo pro citlivost některých témat z hlediska vzájemného poměru českého a slovenského národa. Cílem projektu je navázat přeshraniční kooperaci mezi historiky ze Slovenské a České republiky a na základě této spolupráce vytvořit tým slovenských a českých historiků spolupracujících na společném výzkumu slovenského a českého krajanského hnutí ve Spojených státech amerických na konci 19. a v prvních desetiletích 20. stoeltí s akcentem na období společného česko-slovenského zahraničního odboje v průběhu první světové války (1914 – 1918)."
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK089","http://purl.org/dc/terms/title","Slovenské a české krajanské hnutí v USA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK089","http://purl.org/dc/terms/title","Slovak and Czech Compatriotic Movement in the USA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK089","http://www.w3.org/2004/02/skos/core#notation","7AMB12SK089"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK089","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/7A"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK089","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK089/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK089","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK089/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK089","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2014-06-30+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK089","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/RP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK089","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK089","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/100624077"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK089","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/AB"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK089","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK089","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/ZV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK089","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","USA-Slovak and Czech-Compatriotic Movement"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK089","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A14410"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK089","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK089","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK089","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK089","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK089","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK089","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2013-02-25+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK089","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/MSMT-2955%2F2012-36"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK089","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK089","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK089","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK089","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK089","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2013-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK089","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2012-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK089","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","This project is being realized in the framework of the MOBILITY Activity that aims primarily on establishing and strenghtening ties with foreign research institutions. The control of particular outputs is not implemented by the evalution committee, but the correctness of allocated finances and the adequacy of their use are checked."
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK089","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Projekt je realizován v rámci Aktivity MOBILITY, jejímž hlavním cílem je navázání a prohlubování kontaktů se zahraničními výzkumnými institucemi. Neprobíhá tedy kontrola dílčích výstupů projektu prostřednictvím hodnotící komise, avšak je kontrolována správnost čerpání přidělených financí a přiměřenost jejich využití."
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK089","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK089","http://linked.opendata.cz/ontology/domain/vavai/cep/vyzva","http://linked.opendata.cz/resource/domain/vavai/cep/vyzva/FP6-2002-Mobility-12"
