"subject","predicate","object"
"http://linked.opendata.cz/resource/drugbank/property/271B4426-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertySource","ALOGPS"
"http://linked.opendata.cz/resource/drugbank/property/271B4426-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertySource","ChemAxon"
"http://linked.opendata.cz/resource/drugbank/property/271B4426-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","(2R)-3-[(2R,5S,6S,8R)-8-[(2R,3E)-4-[(2S,4'aR,5S,6'R,8'S,8'aR)-8'-hydroxy-6'-[(1S,3S)-1-hydroxy-3-[(2R,3R,6R)-3-methyl-1,7-dioxaspiro[5.5]undecan-2-yl]butyl]-7'-methylidene-hexahydrospiro[oxolane-2,2'-pyrano[3,2-b]pyran]-5-yl]but-3-en-2-yl]-5-hydroxy-10-methyl-1,7-dioxaspiro[5.5]undec-10-en-2-yl]-2-hydroxy-2-methylpropanoic acid"
"http://linked.opendata.cz/resource/drugbank/property/271B4426-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","4.94"
"http://linked.opendata.cz/resource/drugbank/property/271B4426-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","InChIKey=PUXBGTOOZJQSKH-UHFFFAOYSA-N"
"http://linked.opendata.cz/resource/drugbank/property/271B4426-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","24.79"
"http://linked.opendata.cz/resource/drugbank/property/271B4426-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","148.35"
"http://linked.opendata.cz/resource/drugbank/property/271B4426-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","gliclazidum"
"http://linked.opendata.cz/resource/drugbank/property/271B4426-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","4"
"http://linked.opendata.cz/resource/drugbank/property/271B4426-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","InChI=1S/C28H29F3N6/c1-18(19-7-4-3-5-8-19)34-27-33-16-13-23(35-27)25-24(21-9-6-10-22(17-21)28(29,30)31)36-26(37(25)2)20-11-14-32-15-12-20/h3-10,13,16-18,20,32H,11-12,14-15H2,1-2H3,(H,33,34,35)/t18-/m0/s1"
"http://linked.opendata.cz/resource/drugbank/property/271B4426-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","3"
"http://linked.opendata.cz/resource/drugbank/property/271B4426-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","[H][C@](C)(O)[C@@]([H])(C#N)C(=O)NC1=CC=C(C=C1)C(F)(F)F"
"http://linked.opendata.cz/resource/drugbank/property/271B4426-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","0"
"http://linked.opendata.cz/resource/drugbank/property/271B4426-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","InChIKey=NHVFCSUYJRWFNW-GFCCVEGCSA-N"
"http://linked.opendata.cz/resource/drugbank/property/271B4426-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","InChIKey=CSNCBOPUCJOHLS-GJMOJQLCSA-N"
"http://linked.opendata.cz/resource/drugbank/property/271B4426-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","404.112069642"
