"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA105%2F95%2F1111","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA105%2F95%2F1111","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=GA105/95/1111"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA105%2F95%2F1111","http://purl.org/dc/terms/description","Používání vysoce výkonných komplexů při dobývání uhelných slojí náchylných k samovznícení v současných podmínkách OKR vyžaduje účinnou protizáparovou ochranu. V souvislosti s intenzivním využíváním plynného dusíku k protizáparové prevenci v OKR je předložená grantová přihláška zaměřena na získání podkladů potřebných k optimalizaci preventivní inertizace plynným dusíkem, jako perspektivní technologie v dané oblasti (téma GA - I. Perspektivní materiály a technogie). Objasnění kinetiky samovznícení uhelné moty v intervalu koncentrace kyslíku 7% - 19% z hlediska prodlužování inkubační fáze u dobývaných slojí napomůže ke zdokonalení dosud známých způsobů hodnocení a stanovení režimu preventivní inertizace. Získané poznatky bude možné využít ke zvýšení bezpenosti důlních provozů a ekonomické efektivity dané technologie."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA105%2F95%2F1111","http://purl.org/dc/terms/title","The effect of a gas nitrogen inertization the kinetics of spontaneous combustion of coal"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA105%2F95%2F1111","http://purl.org/dc/terms/title","Vliv inertizace plynným dusíkem na kinetiku samovznícení uhelné hmoty"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA105%2F95%2F1111","http://www.w3.org/2004/02/skos/core#notation","GA105/95/1111"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA105%2F95%2F1111","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/GA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA105%2F95%2F1111","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/GA105%2F95%2F1111/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA105%2F95%2F1111","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/GA105%2F95%2F1111/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA105%2F95%2F1111","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA105%2F95%2F1111","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/252848"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA105%2F95%2F1111","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/DH"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA105%2F95%2F1111","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A61989100"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA105%2F95%2F1111","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA105%2F95%2F1111","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA105%2F95%2F1111","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA105%2F95%2F1111","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA105%2F95%2F1111","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA105%2F95%2F1111","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/1997"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA105%2F95%2F1111","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/1997"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA105%2F95%2F1111","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA105%2F95%2F1111","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA105%2F95%2F1111","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JT"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA105%2F95%2F1111","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZKU"
