"subject","predicate","object"
"http://ec.europa.eu/eurostat/ramon/rdfdata/nace_r2/01.25","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://ec.europa.eu/eurostat/ramon/ontologies/nace.rdf#Activity"
"http://ec.europa.eu/eurostat/ramon/rdfdata/nace_r2/01.25","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://ec.europa.eu/eurostat/ramon/ontologies/nace.rdf#Class"
"http://ec.europa.eu/eurostat/ramon/rdfdata/nace_r2/01.25","http://www.w3.org/2000/01/rdf-schema#label","01.25 - Growing of other tree and bush fruits and nuts"
"http://ec.europa.eu/eurostat/ramon/rdfdata/nace_r2/01.25","http://ec.europa.eu/eurostat/ramon/ontologies/nace.rdf#inSection","http://ec.europa.eu/eurostat/ramon/rdfdata/nace_r2/A"
"http://ec.europa.eu/eurostat/ramon/rdfdata/nace_r2/01.25","http://ec.europa.eu/eurostat/ramon/ontologies/nace.rdf#broader","http://ec.europa.eu/eurostat/ramon/rdfdata/nace_r2/01.2"
"http://ec.europa.eu/eurostat/ramon/rdfdata/nace_r2/01.25","http://ec.europa.eu/eurostat/ramon/ontologies/nace.rdf#code","01.25"
"http://ec.europa.eu/eurostat/ramon/rdfdata/nace_r2/01.25","http://ec.europa.eu/eurostat/ramon/ontologies/nace.rdf#iSIC4Code","0125"
"http://ec.europa.eu/eurostat/ramon/rdfdata/nace_r2/01.25","http://ec.europa.eu/eurostat/ramon/ontologies/nace.rdf#level","4"
"http://ec.europa.eu/eurostat/ramon/rdfdata/nace_r2/01.25","http://ec.europa.eu/eurostat/ramon/ontologies/nace.rdf#name","Growing of other tree and bush fruits and nuts"
"http://ec.europa.eu/eurostat/ramon/rdfdata/nace_r2/01.25","http://ec.europa.eu/eurostat/ramon/ontologies/nace.rdf#sectionAndCode","A01.25"
