"subject","predicate","object"
"http://linked.opendata.cz/resource/fda-spl/product/16590-938","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/fda/spl/Product"
"http://linked.opendata.cz/resource/fda-spl/product/16590-938","http://linked.opendata.cz/ontology/fda/spl/has_SPL","http://linked.opendata.cz/resource/fda-spl/spl/5ea1beea-a65f-49e7-9e79-92c1a41a473e"
"http://linked.opendata.cz/resource/fda-spl/product/16590-938","http://linked.opendata.cz/ontology/fda/spl/proprietaryName","NIRAVAM"
"http://linked.opendata.cz/resource/fda-spl/product/16590-938","http://linked.opendata.cz/ontology/fda/spl/has_dosage_form","http://linked.opendata.cz/resource/fda-spl/product-form/C42999"
"http://linked.opendata.cz/resource/fda-spl/product/16590-938","http://linked.opendata.cz/ontology/fda/spl/has_active_ingredient","http://linked.opendata.cz/resource/fda-spl/product/16590-938/product-ingredient/YU55MQ3IZY"
"http://linked.opendata.cz/resource/fda-spl/product/16590-938","http://linked.opendata.cz/ontology/fda/spl/has_inactive_ingredient","http://linked.opendata.cz/resource/fda-spl/product/16590-938/product-ingredient/70097M6I30"
"http://linked.opendata.cz/resource/fda-spl/product/16590-938","http://linked.opendata.cz/ontology/fda/spl/has_inactive_ingredient","http://linked.opendata.cz/resource/fda-spl/product/16590-938/product-ingredient/96K6UQ3ZD4"
"http://linked.opendata.cz/resource/fda-spl/product/16590-938","http://linked.opendata.cz/ontology/fda/spl/has_inactive_ingredient","http://linked.opendata.cz/resource/fda-spl/product/16590-938/product-ingredient/3OWL53L36A"
"http://linked.opendata.cz/resource/fda-spl/product/16590-938","http://linked.opendata.cz/ontology/fda/spl/has_inactive_ingredient","http://linked.opendata.cz/resource/fda-spl/product/16590-938/product-ingredient/68401960MK"
"http://linked.opendata.cz/resource/fda-spl/product/16590-938","http://linked.opendata.cz/ontology/fda/spl/has_inactive_ingredient","http://linked.opendata.cz/resource/fda-spl/product/16590-938/product-ingredient/EX438O2MRT"
"http://linked.opendata.cz/resource/fda-spl/product/16590-938","http://linked.opendata.cz/ontology/fda/spl/has_inactive_ingredient","http://linked.opendata.cz/resource/fda-spl/product/16590-938/product-ingredient/O8232NY3SJ"
"http://linked.opendata.cz/resource/fda-spl/product/16590-938","http://linked.opendata.cz/ontology/fda/spl/has_inactive_ingredient","http://linked.opendata.cz/resource/fda-spl/product/16590-938/product-ingredient/C151H8M554"
"http://linked.opendata.cz/resource/fda-spl/product/16590-938","http://linked.opendata.cz/ontology/fda/spl/has_inactive_ingredient","http://linked.opendata.cz/resource/fda-spl/product/16590-938/product-ingredient/ETJ7Z6XBU4"
"http://linked.opendata.cz/resource/fda-spl/product/16590-938","http://linked.opendata.cz/ontology/fda/spl/has_inactive_ingredient","http://linked.opendata.cz/resource/fda-spl/product/16590-938/product-ingredient/OP1R32D61U"
"http://linked.opendata.cz/resource/fda-spl/product/16590-938","http://linked.opendata.cz/ontology/fda/spl/nonProprietaryName","ALPRAZOLAM"
"http://linked.opendata.cz/resource/fda-spl/product/16590-938","http://linked.opendata.cz/ontology/fda/spl/ndcProductCode","16590-938"
