"subject","predicate","object"
"http://data.nku.cz/resource/dataset/audited-subjects/distribution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/dcat#Distribution"
"http://data.nku.cz/resource/dataset/audited-subjects/distribution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/ns/void#Dataset"
"http://data.nku.cz/resource/dataset/audited-subjects/distribution","http://purl.org/dc/terms/modified",2015-08-13+02:00
"http://data.nku.cz/resource/dataset/audited-subjects/distribution","http://purl.org/dc/terms/description","Přehled fyzických a právnických osob kontrolovaných v rámci kontrolních akcí NKÚ (včetně plánovaných)."
"http://data.nku.cz/resource/dataset/audited-subjects/distribution","http://purl.org/dc/terms/description","Individuals and legal entities audited by Supreme Audit Office of the Czech Republic"
"http://data.nku.cz/resource/dataset/audited-subjects/distribution","http://purl.org/dc/terms/title","Audited subjects of Supreme Audit Office of the Czech Republic"
"http://data.nku.cz/resource/dataset/audited-subjects/distribution","http://purl.org/dc/terms/title","Kontrolované osoby NKÚ"
"http://data.nku.cz/resource/dataset/audited-subjects/distribution","http://purl.org/dc/terms/issued",2014-01-01+01:00
"http://data.nku.cz/resource/dataset/audited-subjects/distribution","http://rdfs.org/ns/void#classes",1
"http://data.nku.cz/resource/dataset/audited-subjects/distribution","http://rdfs.org/ns/void#distinctObjects",24433
"http://data.nku.cz/resource/dataset/audited-subjects/distribution","http://rdfs.org/ns/void#distinctSubjects",13046
"http://data.nku.cz/resource/dataset/audited-subjects/distribution","http://rdfs.org/ns/void#entities",6654
"http://data.nku.cz/resource/dataset/audited-subjects/distribution","http://rdfs.org/ns/void#properties",6
"http://data.nku.cz/resource/dataset/audited-subjects/distribution","http://rdfs.org/ns/void#triples",42588
"http://data.nku.cz/resource/dataset/audited-subjects/distribution","http://rdfs.org/ns/void#exampleResource","http://data.nku.cz/resource/business-entity/CZ47216964"
"http://data.nku.cz/resource/dataset/audited-subjects/distribution","http://rdfs.org/ns/void#dataDump","http://linked.opendata.cz/dumps/sao-audited-subjects.trig"
"http://data.nku.cz/resource/dataset/audited-subjects/distribution","http://rdfs.org/ns/void#sparqlEndpoint","http://linked.opendata.cz/sparql"
"http://data.nku.cz/resource/dataset/audited-subjects/distribution","http://purl.org/dc/terms/license","https://creativecommons.org/licenses/by/4.0/"
"http://data.nku.cz/resource/dataset/audited-subjects/distribution","http://purl.org/dc/terms/format","http://linked.opendata.cz/resource/mediaType/application/trig"
"http://data.nku.cz/resource/dataset/audited-subjects/distribution","http://www.w3.org/ns/dcat#downloadURL","http://linked.opendata.cz/dumps/sao-audited-subjects.trig"
"http://data.nku.cz/resource/dataset/audited-subjects/distribution","https://project-open-data.cio.gov/v1.1/schema/#distribution-describedByType","application/trig"
"http://data.nku.cz/resource/dataset/audited-subjects/distribution","http://www.w3.org/2007/05/powder-s#describedBy","http://linked.opendata.cz/dumps/sao-ontology.trig"
"http://data.nku.cz/resource/dataset/audited-subjects/distribution","http://www.w3.org/ns/dcat#accessURL","http://linked.opendata.cz/dataset/sao-audited-subjects"
