"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F12%3A8030%21RIV13-MZ0-00064203","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F12%3A8030%21RIV13-MZ0-00064203","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F12%3A8030%21RIV13-MZ0-00064203","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dx.doi.org/10.1111/j.1540-8183.2011.00694.x"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F12%3A8030%21RIV13-MZ0-00064203","http://purl.org/dc/terms/description","Between April 2006 and November 2009, 254 consecutive patients (68.7 +/- 8.5 years old, 31% symptomatic) underwent 308 CAS procedures with the intention of avoiding post-dilation (eligibility criteria were stenosis of less than 30% after stent placement with no overt signs of calcification). Comparison and analysis of mid-term clinical outcomes and restenosis rates of CAS with or without post-dilation was performed retrospectively. Results: Overall, 27 patients (study group) were eligible for treatment without post-dilation. No significant difference in adverse events was found between the study and control group. In the study group, 2 transient ischemic attacks (7.4%) occurred immediately after the procedure and no other neurological complications were reported during the 30-day, 6-month, and 1-year follow-ups (3 patients died from causes unrelated to the procedure). Two asymptomatic restenosis cases were diagnosed in the study group within the first 12-months after the procedure compared to 16 significant restenosis cases diagnosed in the control group (7.4% vs 5.7%, NS). All of them were successfully treated with repeated intervention. Conclusion: We suggest that CAS without post-dilation is feasible and probably safe with a low rate of cerebrovascular events and restenosis in a selected group of patients. We also suggest that CAS with postdeployment stenosis of less than 20% and without overt signs of severe calcification might be performed without post-dilation."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F12%3A8030%21RIV13-MZ0-00064203","http://purl.org/dc/terms/description","Between April 2006 and November 2009, 254 consecutive patients (68.7 +/- 8.5 years old, 31% symptomatic) underwent 308 CAS procedures with the intention of avoiding post-dilation (eligibility criteria were stenosis of less than 30% after stent placement with no overt signs of calcification). Comparison and analysis of mid-term clinical outcomes and restenosis rates of CAS with or without post-dilation was performed retrospectively. Results: Overall, 27 patients (study group) were eligible for treatment without post-dilation. No significant difference in adverse events was found between the study and control group. In the study group, 2 transient ischemic attacks (7.4%) occurred immediately after the procedure and no other neurological complications were reported during the 30-day, 6-month, and 1-year follow-ups (3 patients died from causes unrelated to the procedure). Two asymptomatic restenosis cases were diagnosed in the study group within the first 12-months after the procedure compared to 16 significant restenosis cases diagnosed in the control group (7.4% vs 5.7%, NS). All of them were successfully treated with repeated intervention. Conclusion: We suggest that CAS without post-dilation is feasible and probably safe with a low rate of cerebrovascular events and restenosis in a selected group of patients. We also suggest that CAS with postdeployment stenosis of less than 20% and without overt signs of severe calcification might be performed without post-dilation."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F12%3A8030%21RIV13-MZ0-00064203","http://purl.org/dc/terms/title","Carotid Artery Stenting Without Post-Dilation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F12%3A8030%21RIV13-MZ0-00064203","http://purl.org/dc/terms/title","Carotid Artery Stenting Without Post-Dilation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F12%3A8030%21RIV13-MZ0-00064203","http://www.w3.org/2004/02/skos/core#prefLabel","Carotid Artery Stenting Without Post-Dilation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F12%3A8030%21RIV13-MZ0-00064203","http://www.w3.org/2004/02/skos/core#prefLabel","Carotid Artery Stenting Without Post-Dilation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F12%3A8030%21RIV13-MZ0-00064203","http://www.w3.org/2004/02/skos/core#notation","RIV/00064203:_____/12:8030!RIV13-MZ0-00064203"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F12%3A8030%21RIV13-MZ0-00064203","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00064203"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F12%3A8030%21RIV13-MZ0-00064203","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F12%3A8030%21RIV13-MZ0-00064203","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/I"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F12%3A8030%21RIV13-MZ0-00064203","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","I, Z(MZ0FNM2005)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F12%3A8030%21RIV13-MZ0-00064203","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","2"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F12%3A8030%21RIV13-MZ0-00064203","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F12%3A8030%21RIV13-MZ0-00064203","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5235898"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F12%3A8030%21RIV13-MZ0-00064203","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7970269"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F12%3A8030%21RIV13-MZ0-00064203","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7676018"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F12%3A8030%21RIV13-MZ0-00064203","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F12%3A8030%21RIV13-MZ0-00064203","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F12%3A8030%21RIV13-MZ0-00064203","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F12%3A8030%21RIV13-MZ0-00064203/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F12%3A8030%21RIV13-MZ0-00064203","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","126021"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F12%3A8030%21RIV13-MZ0-00064203","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00064203:_____/12:8030"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F12%3A8030%21RIV13-MZ0-00064203","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F12%3A8030%21RIV13-MZ0-00064203","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","cerebral protection devices; high-risk patients; transcranial doppler; angioplasty; outcomes; impact"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F12%3A8030%21RIV13-MZ0-00064203","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/cerebral%20protection%20devices"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F12%3A8030%21RIV13-MZ0-00064203","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/high-risk%20patients"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F12%3A8030%21RIV13-MZ0-00064203","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/impact"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F12%3A8030%21RIV13-MZ0-00064203","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/outcomes"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F12%3A8030%21RIV13-MZ0-00064203","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/angioplasty"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F12%3A8030%21RIV13-MZ0-00064203","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/transcranial%20doppler"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F12%3A8030%21RIV13-MZ0-00064203","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","US - Spojené státy americké"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F12%3A8030%21RIV13-MZ0-00064203","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[6F0E4701A3D0]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F12%3A8030%21RIV13-MZ0-00064203","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Journal of Interventional Cardiology"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F12%3A8030%21RIV13-MZ0-00064203","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/FA"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F12%3A8030%21RIV13-MZ0-00064203","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F12%3A8030%21RIV13-MZ0-00064203","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F12%3A8030%21RIV13-MZ0-00064203","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F12%3A8030%21RIV13-MZ0-00064203","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","25"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F12%3A8030%21RIV13-MZ0-00064203","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Špaček, Miloslav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F12%3A8030%21RIV13-MZ0-00064203","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Zimolová, Petra"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F12%3A8030%21RIV13-MZ0-00064203","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Veselka, Josef"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F12%3A8030%21RIV13-MZ0-00064203","http://linked.opendata.cz/ontology/domain/vavai/riv/wos","000302548300013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F12%3A8030%21RIV13-MZ0-00064203","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MZ0FNM2005"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F12%3A8030%21RIV13-MZ0-00064203","http://schema.org/issn","0896-4327"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F12%3A8030%21RIV13-MZ0-00064203","http://schema.org/numberOfPages",7
