"subject","predicate","object"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/4465/4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://linked.opendata.cz/slovník/isoisvs/VerzeISVS"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/4465/4","http://purl.org/dc/terms/created","2017-06-12-T09:52:43"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/4465/4","http://purl.org/dc/terms/description","Informační systém Evidence dotací MF pro komplexní podporu procesu poskytovaní investičních a neinvestičních dotací a návratných finančních výpomocí (NFV) na Ministerstvu financí (MF). Informační systém (IS) mimo jiné poskytuje podporu pro správu smluv, rozhodnutí a dokumentů.  Součástí systému je modul veřejné podpory, který zajišťuje evidenci údajů o veřejných podporách z neinvestičních dotací, z investičních dotací importovaných z resortní databáze EDS/SMVS a vkládání veřejných podpor, které nejsou evidovány ani v jednom z uvedených systémů.  Součástí systému je i modul finančních kontrol „Řídicí a kontrolní systém - veřejnosprávní kontrola"" (RKS-VSK), který slouží k provádění veřejnoprávních kontrol dle zákona č. 320/2001 Sb. a kontrol dle zákona č. 255/2012 Sb. Součástí systému je i modul „EHP a Norské fondy“. Jedná se o webový modul, který podporuje administraci těchto jednotlivých programů v celém jejich životním cyklu, tj. od vyhlášení výzvy až po její vyhodnocení a u jednotlivých projektů sleduje jejich průběh od vložení odpovídající žádosti přes její hodnocení až po následné monitorování projektu."
"https://linked.opendata.cz/zdroj/isoisvs/isvs/4465/4","http://purl.org/dc/terms/title","CEDR MF – Centrální evidence dotací MF"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/4465/4","http://purl.org/dc/terms/issued","2013-05-17-T15:31:53"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/4465/4","http://purl.org/dc/terms/identifier","4465"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/4465/4","http://purl.org/dc/terms/replaces","https://linked.opendata.cz/zdroj/isoisvs/isvs/4465/3"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/4465/4","http://purl.org/dc/terms/accrualPeriodicity","https://linked.opendata.cz/zdroj/isoisvs/isvs/frekvence-aktualizace-dat/při-každé-změně"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/4465/4","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2000/218-2000"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/4465/4","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/1997/584-1997"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/4465/4","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2001/320-2001"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/4465/4","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2012/255-2012"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/4465/4","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2007/286-2007"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/4465/4","https://linked.opendata.cz/slovník/isoisvs/celkové-náklady","https://linked.opendata.cz/zdroj/isoisvs/isvs/4465/4/celkové-náklady"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/4465/4","https://linked.opendata.cz/slovník/isoisvs/kategorie","https://linked.opendata.cz/zdroj/isoisvs/isvs/kategorie/informační-a-komunikační-technologie"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/4465/4","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","320/2001"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/4465/4","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","286/2007"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/4465/4","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","584/1997"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/4465/4","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","255/2012"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/4465/4","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","218/2000"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/4465/4","https://linked.opendata.cz/slovník/isoisvs/platnost-od-data","2017-06-12-T00:00:00"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/4465/4","https://linked.opendata.cz/slovník/isoisvs/poslední",1
"https://linked.opendata.cz/zdroj/isoisvs/isvs/4465/4","https://linked.opendata.cz/slovník/isoisvs/roční-náklady-na-provoz","https://linked.opendata.cz/zdroj/isoisvs/isvs/4465/4/roční-náklady-na-provoz"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/4465/4","https://linked.opendata.cz/slovník/isoisvs/správce","https://linked.opendata.cz/zdroj/ekonomický-subjekt/00006947"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/4465/4","https://linked.opendata.cz/slovník/isoisvs/stav","https://linked.opendata.cz/zdroj/isoisvs/isvs/stav/zveřejněn"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/4465/4","https://linked.opendata.cz/slovník/isoisvs/veřejnost","https://linked.opendata.cz/zdroj/isoisvs/isvs/veřejnost/zcela-neveřejný-isvs"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/4465/4","https://linked.opendata.cz/slovník/isoisvs/zdroj-dat","Uživateli IS jsou pracovníci jednotlivých poskytovatelů dotací, tj. odborů MF kteří zabezpečují poskytování dotací z Všeobecné pokladní správy (správci dotací), z kapitol SR 312, 397 a 398, provádějí finanční kontroly a získávají informace z databáze informačního systému. Uživateli modulu EHP a Norské fondy jsou pracovníci Ministerstva financí a spolupracujících ministerstev, kteří vykonávají funkci zprostředkovatele programů v rámci EHP/Norska a zajišťují řízení, koordinaci, implementaci, finančních toků a systém průběžného monitorování a hodnocení těchto programů. Uživateli jsou také registrovaní žadatelé o dotace, kteří do systému prostřednictvím webových formulářů vkládají údaje o žádostech, elektronické dokumenty a další s projekty související údaje.  "
