"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F11%3AA12012GI%21RIV12-MSM-17450___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F11%3AA12012GI%21RIV12-MSM-17450___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F11%3AA12012GI%21RIV12-MSM-17450___","http://purl.org/dc/terms/description","This paper is focused on the description of the structure of educational supports that are used on adaptive e-learning. First is described the relationship of learning styles and teaching styles that serve as base for structure of e-learning educational support. This structure is designed in order to facilitate teaching adapted to various learning styles. Each part of educational support is divided to four variants and multiple layers. Variants are based on sensual type of the student and layers are related to the purpose of each part of study material."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F11%3AA12012GI%21RIV12-MSM-17450___","http://purl.org/dc/terms/description","This paper is focused on the description of the structure of educational supports that are used on adaptive e-learning. First is described the relationship of learning styles and teaching styles that serve as base for structure of e-learning educational support. This structure is designed in order to facilitate teaching adapted to various learning styles. Each part of educational support is divided to four variants and multiple layers. Variants are based on sensual type of the student and layers are related to the purpose of each part of study material."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F11%3AA12012GI%21RIV12-MSM-17450___","http://purl.org/dc/terms/title","Structure of Educational Supports for Adaptive E-learning"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F11%3AA12012GI%21RIV12-MSM-17450___","http://purl.org/dc/terms/title","Structure of Educational Supports for Adaptive E-learning"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F11%3AA12012GI%21RIV12-MSM-17450___","http://www.w3.org/2004/02/skos/core#prefLabel","Structure of Educational Supports for Adaptive E-learning"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F11%3AA12012GI%21RIV12-MSM-17450___","http://www.w3.org/2004/02/skos/core#prefLabel","Structure of Educational Supports for Adaptive E-learning"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F11%3AA12012GI%21RIV12-MSM-17450___","http://www.w3.org/2004/02/skos/core#notation","RIV/61988987:17450/11:A12012GI!RIV12-MSM-17450___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F11%3AA12012GI%21RIV12-MSM-17450___","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A17450"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F11%3AA12012GI%21RIV12-MSM-17450___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F11%3AA12012GI%21RIV12-MSM-17450___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(EE2.3.09.0019)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F11%3AA12012GI%21RIV12-MSM-17450___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F11%3AA12012GI%21RIV12-MSM-17450___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3094278"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F11%3AA12012GI%21RIV12-MSM-17450___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2473666"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F11%3AA12012GI%21RIV12-MSM-17450___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F11%3AA12012GI%21RIV12-MSM-17450___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F11%3AA12012GI%21RIV12-MSM-17450___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F11%3AA12012GI%21RIV12-MSM-17450___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F11%3AA12012GI%21RIV12-MSM-17450___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","232806"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F11%3AA12012GI%21RIV12-MSM-17450___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/61988987:17450/11:A12012GI"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F11%3AA12012GI%21RIV12-MSM-17450___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F11%3AA12012GI%21RIV12-MSM-17450___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","adaptable education support; learning style; teaching style; framework; layer"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F11%3AA12012GI%21RIV12-MSM-17450___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/layer"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F11%3AA12012GI%21RIV12-MSM-17450___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/adaptable%20education%20support"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F11%3AA12012GI%21RIV12-MSM-17450___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/learning%20style"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F11%3AA12012GI%21RIV12-MSM-17450___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/framework"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F11%3AA12012GI%21RIV12-MSM-17450___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/teaching%20style"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F11%3AA12012GI%21RIV12-MSM-17450___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[55A57BBB6CCB]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F11%3AA12012GI%21RIV12-MSM-17450___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Orlando, Florida, USA"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F11%3AA12012GI%21RIV12-MSM-17450___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Florida, USA"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F11%3AA12012GI%21RIV12-MSM-17450___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Proceedings of The 5th IMSCI 2011, Volume 1"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F11%3AA12012GI%21RIV12-MSM-17450___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AM"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F11%3AA12012GI%21RIV12-MSM-17450___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F11%3AA12012GI%21RIV12-MSM-17450___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F11%3AA12012GI%21RIV12-MSM-17450___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.3.09.0019"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F11%3AA12012GI%21RIV12-MSM-17450___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F11%3AA12012GI%21RIV12-MSM-17450___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Šarmanová, Jana"
