"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F07%3A00001599%21RIV08-MZ0-00023001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F07%3A00001599%21RIV08-MZ0-00023001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F07%3A00001599%21RIV08-MZ0-00023001","http://purl.org/dc/terms/description","energy metabolism, obesity, insulin resistance, atherosclerois, nephropathy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F07%3A00001599%21RIV08-MZ0-00023001","http://purl.org/dc/terms/description","energetický metabolismus, obezita, inzulinorezistence, ateroskleróza, nefropatie"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F07%3A00001599%21RIV08-MZ0-00023001","http://purl.org/dc/terms/description","energetický metabolismus, obezita, inzulinorezistence, ateroskleróza, nefropatie"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F07%3A00001599%21RIV08-MZ0-00023001","http://purl.org/dc/terms/title","Metabolický syndrom - s přihlédnutím k jeho výskytu u nefrologických nemocných"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F07%3A00001599%21RIV08-MZ0-00023001","http://purl.org/dc/terms/title","The metabolic syndrome and its incidence in patients with kidney disease"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F07%3A00001599%21RIV08-MZ0-00023001","http://purl.org/dc/terms/title","Metabolický syndrom - s přihlédnutím k jeho výskytu u nefrologických nemocných"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F07%3A00001599%21RIV08-MZ0-00023001","http://www.w3.org/2004/02/skos/core#prefLabel","Metabolický syndrom - s přihlédnutím k jeho výskytu u nefrologických nemocných"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F07%3A00001599%21RIV08-MZ0-00023001","http://www.w3.org/2004/02/skos/core#prefLabel","The metabolic syndrome and its incidence in patients with kidney disease"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F07%3A00001599%21RIV08-MZ0-00023001","http://www.w3.org/2004/02/skos/core#prefLabel","Metabolický syndrom - s přihlédnutím k jeho výskytu u nefrologických nemocných"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F07%3A00001599%21RIV08-MZ0-00023001","http://www.w3.org/2004/02/skos/core#notation","RIV/00023001:_____/07:00001599!RIV08-MZ0-00023001"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F07%3A00001599%21RIV08-MZ0-00023001","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","892-896"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F07%3A00001599%21RIV08-MZ0-00023001","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F07%3A00001599%21RIV08-MZ0-00023001","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F07%3A00001599%21RIV08-MZ0-00023001","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","8"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F07%3A00001599%21RIV08-MZ0-00023001","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F07%3A00001599%21RIV08-MZ0-00023001","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3536203"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F07%3A00001599%21RIV08-MZ0-00023001","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F07%3A00001599%21RIV08-MZ0-00023001","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F07%3A00001599%21RIV08-MZ0-00023001","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F07%3A00001599%21RIV08-MZ0-00023001/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F07%3A00001599%21RIV08-MZ0-00023001","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","433003"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F07%3A00001599%21RIV08-MZ0-00023001","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00023001:_____/07:00001599"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F07%3A00001599%21RIV08-MZ0-00023001","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F07%3A00001599%21RIV08-MZ0-00023001","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","mephrology"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F07%3A00001599%21RIV08-MZ0-00023001","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/mephrology"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F07%3A00001599%21RIV08-MZ0-00023001","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F07%3A00001599%21RIV08-MZ0-00023001","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[919B02801AD8]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F07%3A00001599%21RIV08-MZ0-00023001","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Postgraduální medicína"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F07%3A00001599%21RIV08-MZ0-00023001","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/FE"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F07%3A00001599%21RIV08-MZ0-00023001","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F07%3A00001599%21RIV08-MZ0-00023001","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F07%3A00001599%21RIV08-MZ0-00023001","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2007"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F07%3A00001599%21RIV08-MZ0-00023001","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","9"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F07%3A00001599%21RIV08-MZ0-00023001","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Teplan, Vladimír"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F07%3A00001599%21RIV08-MZ0-00023001","http://schema.org/issn","1212-4184"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F07%3A00001599%21RIV08-MZ0-00023001","http://schema.org/numberOfPages",5
