"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA305%2F00%2F1659","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA305%2F00%2F1659","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=GA305/00/1659"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA305%2F00%2F1659","http://purl.org/dc/terms/description","The mechanisms of developmental chnages in cardiac tolerance to oxygen deprivation (ischemia/hypoxia) are largely unknown but several lines of evidence indicate that age-dependent changes in mitochondrial oxidative phosphorylation are of decisive importance in this respect. The aim of the project is, therefore, to study the role of cardiac mitochondria in cardiac tolerance to oxygen deprivation with respect to mechanisms that control the activity of mitochondrial energy conversion. Proposed studywill attempt (i) to characterize developmental changes of the functional properties of cardiac mitochondria by measuring mitochondrial membrane potential; (ii) to analyze possible links between ontogenetic changes in mitochondrial uncoupling protein (UCP2) gene expression, activity of mitochondrial ATP-dependent potassium channels, and mitochondrial membrane potential and their relations to changes in cardiac tolerance to oxygen deprivation and the occurence of apoptosis and (iii) to characterize in"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA305%2F00%2F1659","http://purl.org/dc/terms/description","Mechanismus ontogenetických změn odolnosti srdečního svalu k nedostatku kyslíku není dosud jednoznačně objasněn, existují však nepřímé důkazy, ukazující na významnou úlohu vývoje oxidativní fosforylace v srdečních mitochondriích. Cílem projektu je proto studovat úlohu mitochondrií při změnách odolnosti myokardu k nedostatku kyslíku v průběhu vývoje se zvláštním zřetelem k mechanismům, které kontrolují aktivitu přeměny energie v mitochondriích. Předkládaný projekt se pokusí (i) charakterizovat vývojové změny funkčních vlastností srdečních mitochondrií měřením jejich membránového potenciálu; (ii) analyzovat možné vztahy mezi ontogenetickým vývojem genové exprese mitochondriálního rozpřahovacího proteinu (UCP2), aktivity draslíkových, na ATP závislých mitochondriálních kanálů a m mitochondriálního membránového potenciálu a (iii) charakterizovat in situ aktivitu cytochrom c oxidázy ve vztahu k změnám citlivosti srdečního svalu k nedostatku kyslíku v průběhu vývoje u zvířat, adaptovaných na chronickou"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA305%2F00%2F1659","http://purl.org/dc/terms/title","Role of mitochondria in developmental changes of cardiac tolerance to oxygen deprivation"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA305%2F00%2F1659","http://purl.org/dc/terms/title","Úloha mitochondrií ve vývoji odolnosti srdečního svalu k nedostatku kyslíku"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA305%2F00%2F1659","http://www.w3.org/2004/02/skos/core#notation","GA305/00/1659"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA305%2F00%2F1659","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/GA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA305%2F00%2F1659","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/GA305%2F00%2F1659/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA305%2F00%2F1659","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/GA305%2F00%2F1659/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA305%2F00%2F1659","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2008-05-19+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA305%2F00%2F1659","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA305%2F00%2F1659","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA305%2F00%2F1659","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/964563"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA305%2F00%2F1659","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/ED"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA305%2F00%2F1659","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/V"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA305%2F00%2F1659","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","Neuvedeno."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA305%2F00%2F1659","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A67985823"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA305%2F00%2F1659","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA305%2F00%2F1659","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA305%2F00%2F1659","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA305%2F00%2F1659","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",17
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA305%2F00%2F1659","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",17
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA305%2F00%2F1659","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2003"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA305%2F00%2F1659","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2003"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA305%2F00%2F1659","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SGA02002GA-ST"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA305%2F00%2F1659","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA305%2F00%2F1659","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA305%2F00%2F1659","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/FA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA305%2F00%2F1659","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Odborný přínos projektu je vysoký. Dosažené výsledky jsou v Závěreční zprávě i v Závěrečné kartě uvedeny výstižně. V poslední publikaci uvedené v Závěrečné kartě není uveden odkaz na tento projekt. Projekt je významný pro výchovu studentů a klinický obor"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA305%2F00%2F1659","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBKU"
